datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05570028;1;Wahlbezirk 01;2;2;1127;274;0;1401;896;258;14;882;305;224;170;118;44;21
25.05.2014;Ratswahl;05570028;2;Wahlbezirk 02;2;2;1251;293;0;1544;1000;283;11;989;403;258;112;90;90;36
25.05.2014;Ratswahl;05570028;3;Wahlbezirk 03;2;2;1445;279;0;1724;888;251;11;877;352;205;112;116;60;32
25.05.2014;Ratswahl;05570028;4;Wahlbezirk 04;2;2;1326;276;0;1602;972;252;14;958;370;261;173;95;38;21
25.05.2014;Ratswahl;05570028;5;Wahlbezirk 05;2;2;1454;177;0;1631;833;167;19;814;221;166;239;105;50;33
25.05.2014;Ratswahl;05570028;6;Wahlbezirk 06;2;2;1476;213;0;1689;860;198;24;836;306;314;105;59;30;22
25.05.2014;Ratswahl;05570028;7;Wahlbezirk 07;2;2;1405;244;0;1649;985;234;11;974;357;353;87;109;41;27
25.05.2014;Ratswahl;05570028;8;Wahlbezirk 08;2;2;1396;198;0;1594;890;190;14;876;316;265;101;90;55;49
25.05.2014;Ratswahl;05570028;9;Wahlbezirk 09;2;2;1478;242;0;1720;939;223;14;925;323;330;74;128;33;37
25.05.2014;Ratswahl;05570028;10;Wahlbezirk 10;2;2;1452;226;0;1678;837;211;21;816;282;304;97;75;40;18
25.05.2014;Ratswahl;05570028;11;Wahlbezirk 11;2;2;986;277;0;1263;800;257;15;785;457;177;65;57;21;8
25.05.2014;Ratswahl;05570028;12;Wahlbezirk 12;2;2;1031;222;0;1253;909;206;6;903;343;385;86;72;11;6
25.05.2014;Ratswahl;05570028;13;Wahlbezirk 13;2;2;1553;263;0;1816;1129;229;6;1123;628;277;128;69;14;7
25.05.2014;Ratswahl;05570028;14;Wahlbezirk 14;2;2;1070;204;0;1274;694;188;6;688;375;110;96;75;21;11
25.05.2014;Ratswahl;05570028;15;Wahlbezirk 15;2;2;1166;208;0;1374;721;187;6;715;354;99;134;81;43;4
25.05.2014;Ratswahl;05570028;16;Wahlbezirk 16;2;2;1057;192;0;1249;650;172;3;647;311;121;88;47;63;17
