datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570028;1;Wahlbezirk 01;2;2;1127;274;0;1401;894;256;7;887;434;193;119;21;58;21;24;17
25.05.2014;Kreistagswahl;05570028;2;Wahlbezirk 02;2;2;1251;293;0;1544;996;279;8;988;394;258;105;66;117;14;17;17
25.05.2014;Kreistagswahl;05570028;3;Wahlbezirk 03;2;2;1446;278;0;1724;886;249;9;877;327;225;101;53;110;17;23;21
25.05.2014;Kreistagswahl;05570028;4;Wahlbezirk 04;2;2;1328;276;0;1604;964;248;10;954;379;236;112;44;128;25;19;11
25.05.2014;Kreistagswahl;05570028;5;Wahlbezirk 05;2;2;1454;177;0;1631;831;165;12;819;271;158;98;23;196;42;19;12
25.05.2014;Kreistagswahl;05570028;6;Wahlbezirk 06;2;2;1476;213;0;1689;858;195;12;846;314;277;81;31;67;36;30;10
25.05.2014;Kreistagswahl;05570028;7;Wahlbezirk 07;2;2;1406;244;0;1650;978;227;10;968;364;288;121;38;72;34;33;18
25.05.2014;Kreistagswahl;05570028;8;Wahlbezirk 08;2;2;1396;198;0;1594;890;190;7;883;349;248;112;41;56;23;39;15
25.05.2014;Kreistagswahl;05570028;9;Wahlbezirk 09;2;2;1479;241;0;1720;935;219;13;922;341;300;141;31;40;29;25;15
25.05.2014;Kreistagswahl;05570028;10;Wahlbezirk 10;2;2;1453;226;0;1679;836;209;12;824;302;269;90;22;73;22;31;15
25.05.2014;Kreistagswahl;05570028;11;Wahlbezirk 11;2;2;987;277;0;1264;798;255;10;788;502;143;58;15;35;11;13;11
25.05.2014;Kreistagswahl;05570028;12;Wahlbezirk 12;2;2;1031;222;0;1253;903;200;6;897;388;381;64;8;33;7;10;6
25.05.2014;Kreistagswahl;05570028;13;Wahlbezirk 13;2;2;1553;263;0;1816;1127;227;9;1118;619;281;66;16;65;18;44;9
25.05.2014;Kreistagswahl;05570028;14;Wahlbezirk 14;2;2;1071;204;0;1275;692;186;5;687;377;89;79;21;83;13;13;12
25.05.2014;Kreistagswahl;05570028;15;Wahlbezirk 15;2;2;1167;207;0;1374;715;181;4;711;440;103;75;10;46;16;14;7
25.05.2014;Kreistagswahl;05570028;16;Wahlbezirk 16;2;2;1057;192;0;1249;646;168;2;644;414;77;53;18;39;15;10;18
