datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;001;Overbergschule I;1;1;1127;274;0;1401;638;0;20;618;412;206
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;002;Overbergschule II;1;1;1251;293;0;1544;716;0;11;705;436;269
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;003;St. Johannes Kindergarten;1;1;1446;278;0;1724;637;0;16;621;362;259
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;004;Thomas-Morus-Gymnasium;1;1;1328;276;0;1604;717;0;20;697;415;282
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;005;Städtische Realschule;1;1;1454;177;0;1631;664;0;26;638;376;262
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;006;Pfarrheim St. Joseph;1;1;1476;213;0;1689;665;0;21;644;368;276
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;007;KiTa Die Sprößlinge;1;1;1406;244;0;1650;751;0;17;734;423;311
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;008;Edith-Stein-Schule;1;1;1396;198;0;1594;700;0;16;684;393;291
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;009;von-Ketteler-Schule I;1;1;1479;241;0;1720;716;0;23;693;371;322
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;010;von-Ketteler-Schule II;1;1;1453;226;0;1679;627;0;31;596;315;281
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;011;Rathaus;1;1;987;277;0;1264;543;0;18;525;365;160
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;012;Sünninghausen;1;1;1031;222;0;1253;703;0;20;683;434;249
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;013;Lette;1;1;1553;263;0;1816;900;0;19;881;625;256
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;014;Lambertus-Schule I;1;1;1071;204;0;1275;505;0;13;492;335;157
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;015;Lambertus-Schule II;1;1;1167;207;0;1374;534;0;9;525;350;175
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;016;Alte Vikarie;1;1;1057;192;0;1249;477;0;8;469;351;118
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B501;Briefwahlbezirk 1;1;1;0;0;0;0;258;258;4;254;163;91
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B502;Briefwahlbezirk 2;1;1;0;0;0;0;283;283;6;277;180;97
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B503;Briefwahlbezirk 3;1;1;0;0;0;0;249;249;7;242;172;70
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B504;Briefwahlbezirk 4;1;1;0;0;0;0;252;252;3;249;165;84
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B505;Briefwahlbezirk 5;1;1;0;0;0;0;168;168;4;164;105;59
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B506;Briefwahlbezirk 6;1;1;0;0;0;0;198;198;2;196;113;83
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B507;Briefwahlbezirk 7;1;1;0;0;0;0;233;233;9;224;138;86
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B508;Briefwahlbezirk 8;1;1;0;0;0;0;188;188;7;181;116;65
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B509;Briefwahlbezirk 9;1;1;0;0;0;0;222;222;5;217;139;78
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B510;Briefwahlbezirk 10;1;1;0;0;0;0;209;209;7;202;131;71
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B511;Briefwahlbezirk 11;1;1;0;0;0;0;258;258;6;252;194;58
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B512;Briefwahlbezirk 12;1;1;0;0;0;0;204;204;3;201;148;53
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B513;Briefwahlbezirk 13;1;1;0;0;0;0;228;228;2;226;155;71
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B514;Briefwahlbezirk 14;1;1;0;0;0;0;188;188;2;186;119;67
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B515;Briefwahlbezirk 15;1;1;0;0;0;0;185;185;1;184;143;41
25.05.2014;Wahl des/der Landrats/Landrätin;05570028;B516;Briefwahlbezirk 16;1;1;0;0;0;0;172;172;1;171;123;48
