datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570028;001;Overbergschule I;1;1;1127;274;0;1401;638;0;6;632;313;132;78;16;45;16;19;13
25.05.2014;Kreistagswahl;05570028;002;Overbergschule II;1;1;1251;293;0;1544;717;0;5;712;275;199;73;44;85;8;12;16
25.05.2014;Kreistagswahl;05570028;003;St. Johannes Kindergarten;1;1;1446;278;0;1724;637;0;8;629;222;173;76;28;82;17;14;17
25.05.2014;Kreistagswahl;05570028;004;Thomas-Morus-Gymnasium;1;1;1328;276;0;1604;716;0;9;707;270;189;82;28;90;23;14;11
25.05.2014;Kreistagswahl;05570028;005;Städtische Realschule;1;1;1454;177;0;1631;666;0;9;657;215;132;77;17;155;37;14;10
25.05.2014;Kreistagswahl;05570028;006;Pfarrheim St. Joseph;1;1;1476;213;0;1689;663;0;10;653;254;212;52;24;47;29;26;9
25.05.2014;Kreistagswahl;05570028;007;KiTa Die Sprößlinge;1;1;1406;244;0;1650;751;0;10;741;283;217;97;27;50;27;26;14
25.05.2014;Kreistagswahl;05570028;008;Edith-Stein-Schule;1;1;1396;198;0;1594;700;0;7;693;269;212;84;31;33;19;31;14
25.05.2014;Kreistagswahl;05570028;009;von-Ketteler-Schule I;1;1;1479;241;0;1720;716;0;11;705;257;245;103;22;28;25;14;11
25.05.2014;Kreistagswahl;05570028;010;von-Ketteler-Schule II;1;1;1453;226;0;1679;627;0;10;617;207;225;69;15;48;18;25;10
25.05.2014;Kreistagswahl;05570028;011;Rathaus;1;1;987;277;0;1264;543;0;7;536;341;102;45;9;18;6;6;9
25.05.2014;Kreistagswahl;05570028;012;Sünninghausen;1;1;1031;222;0;1253;703;0;5;698;296;313;44;4;25;5;6;5
25.05.2014;Kreistagswahl;05570028;013;Lette;1;1;1553;263;0;1816;900;0;6;894;508;229;50;7;48;14;30;8
25.05.2014;Kreistagswahl;05570028;014;Lambertus-Schule I;1;1;1071;204;0;1275;506;0;3;503;276;65;63;17;58;9;7;8
25.05.2014;Kreistagswahl;05570028;015;Lambertus-Schule II;1;1;1167;207;0;1374;534;0;4;530;315;92;53;7;32;16;10;5
25.05.2014;Kreistagswahl;05570028;016;Alte Vikarie;1;1;1057;192;0;1249;478;0;2;476;317;55;37;8;28;12;8;11
25.05.2014;Kreistagswahl;05570028;B501;Briefwahlbezirk 1;1;1;0;0;0;0;256;256;1;255;121;61;41;5;13;5;5;4
25.05.2014;Kreistagswahl;05570028;B502;Briefwahlbezirk 2;1;1;0;0;0;0;279;279;3;276;119;59;32;22;32;6;5;1
25.05.2014;Kreistagswahl;05570028;B503;Briefwahlbezirk 3;1;1;0;0;0;0;249;249;1;248;105;52;25;25;28;0;9;4
25.05.2014;Kreistagswahl;05570028;B504;Briefwahlbezirk 4;1;1;0;0;0;0;248;248;1;247;109;47;30;16;38;2;5;0
25.05.2014;Kreistagswahl;05570028;B505;Briefwahlbezirk 5;1;1;0;0;0;0;165;165;3;162;56;26;21;6;41;5;5;2
25.05.2014;Kreistagswahl;05570028;B506;Briefwahlbezirk 6;1;1;0;0;0;0;195;195;2;193;60;65;29;7;20;7;4;1
25.05.2014;Kreistagswahl;05570028;B507;Briefwahlbezirk 7;1;1;0;0;0;0;227;227;0;227;81;71;24;11;22;7;7;4
25.05.2014;Kreistagswahl;05570028;B508;Briefwahlbezirk 8;1;1;0;0;0;0;190;190;0;190;80;36;28;10;23;4;8;1
25.05.2014;Kreistagswahl;05570028;B509;Briefwahlbezirk 9;1;1;0;0;0;0;219;219;2;217;84;55;38;9;12;4;11;4
25.05.2014;Kreistagswahl;05570028;B510;Briefwahlbezirk 10;1;1;0;0;0;0;209;209;2;207;95;44;21;7;25;4;6;5
25.05.2014;Kreistagswahl;05570028;B511;Briefwahlbezirk 11;1;1;0;0;0;0;255;255;3;252;161;41;13;6;17;5;7;2
25.05.2014;Kreistagswahl;05570028;B512;Briefwahlbezirk 12;1;1;0;0;0;0;200;200;1;199;92;68;20;4;8;2;4;1
25.05.2014;Kreistagswahl;05570028;B513;Briefwahlbezirk 13;1;1;0;0;0;0;227;227;3;224;111;52;16;9;17;4;14;1
25.05.2014;Kreistagswahl;05570028;B514;Briefwahlbezirk 14;1;1;0;0;0;0;186;186;2;184;101;24;16;4;25;4;6;4
25.05.2014;Kreistagswahl;05570028;B515;Briefwahlbezirk 15;1;1;0;0;0;0;181;181;0;181;125;11;22;3;14;0;4;2
25.05.2014;Kreistagswahl;05570028;B516;Briefwahlbezirk 16;1;1;0;0;0;0;168;168;0;168;97;22;16;10;11;3;2;7
