datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;1;Wahlbezirk 01;2;2;1127;274;0;1401;894;256;35;859;795;64
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;2;Wahlbezirk 02;2;2;1251;293;0;1544;1000;283;36;964;879;85
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;3;Wahlbezirk 03;2;2;1445;279;0;1724;888;251;34;854;776;78
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;4;Wahlbezirk 04;2;2;1326;276;0;1602;969;252;40;929;849;80
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;5;Wahlbezirk 05;2;2;1454;177;0;1631;831;167;35;796;711;85
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;6;Wahlbezirk 06;2;2;1476;213;0;1689;860;198;47;813;741;72
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;7;Wahlbezirk 07;2;2;1405;244;0;1649;983;232;43;940;855;85
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;8;Wahlbezirk 08;2;2;1396;198;0;1594;890;190;28;862;796;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;9;Wahlbezirk 09;2;2;1478;242;0;1720;938;222;37;901;817;84
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;10;Wahlbezirk 10;2;2;1452;226;0;1678;836;210;44;792;720;72
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;11;Wahlbezirk 11;2;2;986;277;0;1263;801;258;50;751;690;61
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;12;Wahlbezirk 12;2;2;1031;222;0;1253;906;203;32;874;825;49
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;13;Wahlbezirk 13;2;2;1553;263;0;1816;1127;227;68;1059;942;117
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;14;Wahlbezirk 14;2;2;1070;204;0;1274;694;188;12;682;656;26
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;15;Wahlbezirk 15;2;2;1166;208;0;1374;720;186;12;708;680;28
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;16;Wahlbezirk 16;2;2;1057;192;0;1249;650;172;10;640;610;30
