datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05570028;001;Overbergschule I;1;1;1127;274;0;1401;638;0;11;627;220;159;118;88;29;13
25.05.2014;Ratswahl;05570028;002;Overbergschule II;1;1;1251;293;0;1544;717;0;6;711;281;197;87;62;62;22
25.05.2014;Ratswahl;05570028;003;St. Johannes Kindergarten;1;1;1445;279;0;1724;637;0;9;628;242;156;90;84;37;19
25.05.2014;Ratswahl;05570028;004;Thomas-Morus-Gymnasium;1;1;1326;276;0;1602;720;0;12;708;256;214;128;73;22;15
25.05.2014;Ratswahl;05570028;005;Städtische Realschule;1;1;1454;177;0;1631;666;0;15;651;175;137;189;83;37;30
25.05.2014;Ratswahl;05570028;006;Pfarrheim St. Joseph;1;1;1476;213;0;1689;662;0;19;643;245;243;78;45;19;13
25.05.2014;Ratswahl;05570028;007;KiTa Die Sprößlinge;1;1;1405;244;0;1649;751;0;9;742;276;272;60;91;25;18
25.05.2014;Ratswahl;05570028;008;Edith-Stein-Schule;1;1;1396;198;0;1594;700;0;12;688;245;224;69;65;46;39
25.05.2014;Ratswahl;05570028;009;von-Ketteler-Schule I;1;1;1478;242;0;1720;716;0;11;705;244;266;53;96;26;20
25.05.2014;Ratswahl;05570028;010;von-Ketteler-Schule II;1;1;1452;226;0;1678;626;0;19;607;190;250;74;50;29;14
25.05.2014;Ratswahl;05570028;011;Rathaus;1;1;986;277;0;1263;543;0;14;529;300;130;42;42;11;4
25.05.2014;Ratswahl;05570028;012;Sünninghausen;1;1;1031;222;0;1253;703;0;5;698;248;321;73;47;6;3
25.05.2014;Ratswahl;05570028;013;Lette;1;1;1553;263;0;1816;900;0;4;896;510;223;94;52;12;5
25.05.2014;Ratswahl;05570028;014;Lambertus-Schule I;1;1;1070;204;0;1274;506;0;4;502;268;85;68;60;16;5
25.05.2014;Ratswahl;05570028;015;Lambertus-Schule II;1;1;1166;208;0;1374;534;0;5;529;253;82;100;65;28;1
25.05.2014;Ratswahl;05570028;016;Alte Vikarie;1;1;1057;192;0;1249;478;0;2;476;243;82;63;31;45;12
25.05.2014;Ratswahl;05570028;B501;Briefwahlbezirk 1;1;1;0;0;0;0;258;258;3;255;85;65;52;30;15;8
25.05.2014;Ratswahl;05570028;B502;Briefwahlbezirk 2;1;1;0;0;0;0;283;283;5;278;122;61;25;28;28;14
25.05.2014;Ratswahl;05570028;B503;Briefwahlbezirk 3;1;1;0;0;0;0;251;251;2;249;110;49;22;32;23;13
25.05.2014;Ratswahl;05570028;B504;Briefwahlbezirk 4;1;1;0;0;0;0;252;252;2;250;114;47;45;22;16;6
25.05.2014;Ratswahl;05570028;B505;Briefwahlbezirk 5;1;1;0;0;0;0;167;167;4;163;46;29;50;22;13;3
25.05.2014;Ratswahl;05570028;B506;Briefwahlbezirk 6;1;1;0;0;0;0;198;198;5;193;61;71;27;14;11;9
25.05.2014;Ratswahl;05570028;B507;Briefwahlbezirk 7;1;1;0;0;0;0;234;234;2;232;81;81;27;18;16;9
25.05.2014;Ratswahl;05570028;B508;Briefwahlbezirk 8;1;1;0;0;0;0;190;190;2;188;71;41;32;25;9;10
25.05.2014;Ratswahl;05570028;B509;Briefwahlbezirk 9;1;1;0;0;0;0;223;223;3;220;79;64;21;32;7;17
25.05.2014;Ratswahl;05570028;B510;Briefwahlbezirk 10;1;1;0;0;0;0;211;211;2;209;92;54;23;25;11;4
25.05.2014;Ratswahl;05570028;B511;Briefwahlbezirk 11;1;1;0;0;0;0;257;257;1;256;157;47;23;15;10;4
25.05.2014;Ratswahl;05570028;B512;Briefwahlbezirk 12;1;1;0;0;0;0;206;206;1;205;95;64;13;25;5;3
25.05.2014;Ratswahl;05570028;B513;Briefwahlbezirk 13;1;1;0;0;0;0;229;229;2;227;118;54;34;17;2;2
25.05.2014;Ratswahl;05570028;B514;Briefwahlbezirk 14;1;1;0;0;0;0;188;188;2;186;107;25;28;15;5;6
25.05.2014;Ratswahl;05570028;B515;Briefwahlbezirk 15;1;1;0;0;0;0;187;187;1;186;101;17;34;16;15;3
25.05.2014;Ratswahl;05570028;B516;Briefwahlbezirk 16;1;1;0;0;0;0;172;172;1;171;68;39;25;16;18;5
