datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570028;001;Overbergschule I;W;Reserve;;;
25.05.2014;05570028;002;Overbergschule II;W;Reserve;;;
25.05.2014;05570028;003;St. Johannes Kindergarten;W;Reserve;;;
25.05.2014;05570028;004;Thomas-Morus-Gymnasium;W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
25.05.2014;05570028;005;Städtische Realschule;W;Reserve;;;
25.05.2014;05570028;006;Pfarrheim St. Joseph;W;Reserve;;;
25.05.2014;05570028;007;KiTa Die Sprößlinge;W;Reserve;;;
25.05.2014;05570028;008;Edith-Stein-Schule;W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
25.05.2014;05570028;009;von-Ketteler-Schule I;W;Reserve;;;
25.05.2014;05570028;010;von-Ketteler-Schule II;W;Reserve;;;
25.05.2014;05570028;011;Rathaus;W;Rathaus;Ratsstiege 1, 59302 Oelde;ja;
25.05.2014;05570028;012;Sünninghausen;W;Reserve;;;
25.05.2014;05570028;013;Lette;W;Reserve;;;
25.05.2014;05570028;014;Lambertus-Schule I;W;Reserve;;;
25.05.2014;05570028;015;Lambertus-Schule II;W;Reserve;;;
25.05.2014;05570028;016;Alte Vikarie;W;Alte Vikarie;Münsterstraße 37, 59302 Oelde;ja;
25.05.2014;05570028;B501;Briefwahlbezirk 1;B;Reserve;;;
25.05.2014;05570028;B502;Briefwahlbezirk 2;B;Reserve;;;
25.05.2014;05570028;B503;Briefwahlbezirk 3;B;Reserve;;;
25.05.2014;05570028;B504;Briefwahlbezirk 4;B;Reserve;;;
25.05.2014;05570028;B505;Briefwahlbezirk 5;B;Reserve;;;
25.05.2014;05570028;B506;Briefwahlbezirk 6;B;Reserve;;;
25.05.2014;05570028;B507;Briefwahlbezirk 7;B;Reserve;;;
25.05.2014;05570028;B508;Briefwahlbezirk 8;B;Reserve;;;
25.05.2014;05570028;B509;Briefwahlbezirk 9;B;Reserve;;;
25.05.2014;05570028;B510;Briefwahlbezirk 10;B;Reserve;;;
25.05.2014;05570028;B511;Briefwahlbezirk 11;B;Reserve;;;
25.05.2014;05570028;B512;Briefwahlbezirk 12;B;Reserve;;;
25.05.2014;05570028;B513;Briefwahlbezirk 13;B;Reserve;;;
25.05.2014;05570028;B514;Briefwahlbezirk 14;B;Reserve;;;
25.05.2014;05570028;B515;Briefwahlbezirk 15;B;Reserve;;;
25.05.2014;05570028;B516;Briefwahlbezirk 16;B;Reserve;;;
