datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05554016;001;Altenwohnh. St. Pankratius;1;1;1289;272;0;1561;847;0;14;833;9;838;263;240;390;361;51;39;81;110;0;9;19;19;0;0;0;3;0;3;0;0;0;0;0;1;0;1;0;2;0;0;26;40;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05554016;002;Foyer Theater- und Konzertsaal;1;1;1446;361;0;1807;901;0;10;891;8;893;286;305;408;354;67;62;72;78;0;7;33;30;0;3;0;8;0;3;0;0;0;0;0;0;0;0;0;6;0;1;23;33;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05554016;003;Rathaus Trauzimmer;1;1;1235;291;0;1526;740;0;15;725;13;727;222;215;339;310;57;42;57;80;0;15;30;25;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;7;0;0;20;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05554016;004;Feuerwehrgerätehaus;1;1;1492;223;0;1715;936;0;17;919;13;923;271;286;415;373;84;68;91;116;0;6;27;29;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;4;0;0;29;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;2;0
14.05.2017;Landtagswahl;05554016;005;Gemeindehaus ev. Kirchengem.;1;1;1346;285;0;1631;913;0;5;908;2;911;314;312;404;374;79;59;59;77;0;11;20;27;0;2;0;7;0;1;0;0;0;1;0;0;0;1;0;3;0;0;31;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
14.05.2017;Landtagswahl;05554016;006;Don-Bosco-Hauptschule;1;1;1625;338;0;1963;1066;1;13;1053;12;1054;361;356;480;443;68;56;80;99;0;20;22;9;0;1;0;5;0;3;0;0;0;0;0;3;0;0;0;7;0;0;40;45;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;0
14.05.2017;Landtagswahl;05554016;007;Rathaus Bürgerbüro;1;1;626;142;0;768;453;0;8;445;6;447;79;86;294;254;21;16;28;59;0;2;4;5;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;0;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554016;008;Haus Hall, Tagungsraum;1;1;680;133;0;813;366;0;1;365;4;362;61;75;245;196;14;13;34;51;0;2;5;9;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05554016;009;Schule auf dem Hochmoor;1;1;1428;253;0;1681;912;0;13;899;13;899;263;264;445;413;41;33;79;98;0;4;19;17;0;1;0;1;0;3;0;0;0;0;0;1;0;1;0;5;0;1;47;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;0
14.05.2017;Landtagswahl;05554016;B1;Briefwahl I;1;1;0;0;0;0;1274;1274;8;1266;1;1273;343;365;629;575;108;67;118;155;0;5;28;34;0;2;0;2;0;5;0;1;0;1;0;0;0;1;0;7;0;0;39;47;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
14.05.2017;Landtagswahl;05554016;B2;Briefwahl II;1;1;0;0;0;0;923;923;4;919;5;918;264;270;469;437;54;35;60;89;0;2;17;18;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;8;0;0;55;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
