datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05554016;001;Altenwohnh. St. Pankratius;W;Reserve;;;
14.05.2017;05554016;002;Foyer Theater- und Konzertsaal;W;Reserve;;;
14.05.2017;05554016;003;Rathaus Trauzimmer;W;Reserve;;;
14.05.2017;05554016;004;Feuerwehrgerätehaus;W;Reserve;;;
14.05.2017;05554016;005;Gemeindehaus ev. Kirchengem.;W;Reserve;;;
14.05.2017;05554016;006;Don-Bosco-Hauptschule;W;Reserve;;;
14.05.2017;05554016;007;Rathaus Bürgerbüro;W;Reserve;;;
14.05.2017;05554016;008;Haus Hall, Tagungsraum;W;Reserve;;;
14.05.2017;05554016;009;Schule auf dem Hochmoor;W;Reserve;;;
14.05.2017;05554016;B1;Briefwahl I;B;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
14.05.2017;05554016;B2;Briefwahl II;B;Reserve;;;
