datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05558016;001;Kernstadt;1;1;1209;293;0;1502;535;0;9;526;8;527;201;167;198;160;39;32;52;72;0;4;36;37;0;5;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;35;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05558016;002;Butterkamp / Stockhover Weg;1;1;984;245;0;1229;503;0;11;492;9;494;183;160;197;176;38;36;33;46;0;4;41;29;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;1;0;31;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;003;Wedeler / August-Schlüter-Straße;1;1;1622;343;0;1965;995;0;18;977;11;984;413;372;388;345;51;43;71;91;0;6;54;40;0;2;0;3;0;2;0;1;0;1;0;0;0;0;0;5;0;0;0;60;0;1;0;1;0;0;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;2;0;1
14.05.2017;Landtagswahl;05558016;004;Elsa-Brändström-Str. / Bahnhofsgebiet;1;1;1257;368;0;1625;615;1;14;601;12;603;251;218;216;188;45;51;39;63;0;2;50;27;0;1;0;7;0;0;0;0;0;1;0;1;0;0;0;4;0;1;0;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;005;Reitacker / Blumensiedlung;1;1;1506;411;0;1917;1002;0;9;993;8;994;325;292;472;432;54;53;96;120;0;4;46;25;0;0;0;2;0;5;0;0;0;0;0;1;0;0;0;6;0;0;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558016;006;Mühlenweg / Lüdinghauser Str. südlich;1;1;1512;455;0;1967;898;1;20;878;11;887;304;275;369;324;61;57;91;122;0;7;53;35;0;3;0;3;0;1;0;0;0;1;0;2;0;1;0;2;0;0;0;48;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558016;007;Südring / Brokweg;1;1;1110;456;0;1566;530;0;5;525;8;522;183;168;227;197;34;22;56;74;0;8;25;17;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;22;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0
14.05.2017;Landtagswahl;05558016;008;Overbergstraße / Merfelder Straße;1;1;1247;267;0;1514;806;1;22;784;10;796;312;275;331;318;38;39;56;74;0;7;47;26;0;3;0;5;0;5;0;0;0;0;0;0;0;0;0;3;0;0;0;33;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;2;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;009;Grenzweg / Stolbergstraße;1;1;1410;451;0;1861;918;1;21;897;15;903;413;378;313;279;41;39;74;97;0;7;56;41;0;2;0;3;0;3;0;0;0;0;0;0;0;0;0;7;0;0;0;42;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05558016;010;Josef-Heiming-Straße / Danziger Straße;1;1;1551;327;0;1878;1010;0;17;993;8;1002;404;375;405;366;63;43;78;99;0;10;43;22;0;2;0;3;0;3;0;0;0;0;0;4;0;1;0;4;0;0;0;63;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05558016;011;Billerbecker Straße / Am Luchtkamp;1;1;1357;277;0;1634;784;0;16;768;8;776;290;271;303;269;55;54;72;75;0;8;48;29;0;5;0;6;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558016;012;Im Lerchenfeld / Silberknapp;1;1;1396;339;0;1735;953;0;22;931;8;945;364;322;380;337;61;65;93;108;0;3;33;32;0;3;0;7;0;1;0;2;0;1;0;3;0;0;0;6;0;0;0;50;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05558016;013;Spiekerhof;1;1;1297;392;0;1689;839;1;18;821;6;833;324;260;311;296;63;50;75;96;0;10;48;37;0;4;0;7;0;5;0;0;0;0;0;0;0;2;0;5;0;1;0;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05558016;014;Dernekamp / Daldrup / Mitwick / Rödder;1;1;1302;549;0;1851;861;0;15;846;8;853;207;184;502;441;38;38;68;116;0;4;31;16;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;6;0;1;0;34;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;3
14.05.2017;Landtagswahl;05558016;015;Börnste / Welte / Leuste / Empte / Weddern;1;1;1239;316;0;1555;792;1;12;780;8;784;189;183;500;430;25;30;44;83;0;4;22;15;0;0;0;3;0;2;0;0;0;1;0;4;0;0;0;5;0;0;0;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;016;Hausdülmen;1;1;1338;310;0;1648;976;0;17;959;11;965;313;305;440;388;117;70;50;88;0;6;39;31;0;4;0;2;0;7;0;0;0;0;0;0;0;2;0;9;0;0;0;46;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;017;Merfeld;1;1;1281;285;0;1566;964;0;14;950;8;956;245;222;577;508;34;34;73;119;0;3;21;17;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;5;0;0;0;37;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558016;018;Rorup;1;1;1533;325;0;1858;1091;1;15;1076;10;1081;275;286;617;522;44;35;105;138;0;10;35;20;0;2;0;2;0;5;0;0;0;1;0;2;0;0;0;3;0;0;0;51;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;019;Buldern - Limbergen / Lütke Feld;1;1;1332;321;0;1653;915;1;16;899;10;905;268;248;454;423;56;41;86;103;0;10;35;20;0;2;0;5;0;1;0;1;0;0;0;1;0;0;0;3;0;1;0;38;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
14.05.2017;Landtagswahl;05558016;020;Buldern - Ortsmitte;1;1;1305;270;0;1575;837;0;14;823;4;833;241;231;423;380;52;42;69;81;0;4;38;24;0;2;0;7;0;1;0;0;0;1;0;0;0;0;0;6;0;1;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4
14.05.2017;Landtagswahl;05558016;021;Buldern - Raiffeisenring / Hangenau / Dorfbauerschaft;1;1;1090;217;0;1307;696;0;7;689;4;692;193;160;362;335;35;32;65;79;0;8;34;26;0;3;0;3;0;1;0;0;0;0;0;1;0;1;0;8;0;1;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;022;Hiddingsel / Feldmark;1;1;1178;198;0;1376;827;2;14;813;8;819;206;181;444;389;47;39;92;120;0;2;24;17;0;3;0;3;0;1;0;0;0;2;0;0;0;1;0;3;0;1;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05558016;B501;Briefwahlbezirk 1;1;1;0;0;0;0;857;857;8;849;4;853;324;289;372;336;41;49;76;106;0;3;36;22;0;0;0;3;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2
14.05.2017;Landtagswahl;05558016;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1181;1181;16;1165;10;1171;424;362;521;465;68;72;109;163;0;10;43;34;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;43;0;0;0;0;0;0;0;1;0;1;0;4;0;1;0;2;0;0;0;0;0;0;0;4;0;1;0;0;0;1
14.05.2017;Landtagswahl;05558016;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1116;1116;19;1097;7;1109;432;397;484;432;55;57;76;124;0;3;50;39;0;1;0;3;0;1;0;0;0;0;0;0;0;1;0;5;0;1;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558016;B504;Briefwahlbezirk 4;1;1;0;0;0;0;921;921;6;915;1;920;336;297;391;351;67;59;91;124;0;5;30;30;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;37;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05558016;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1198;1198;26;1172;2;1196;337;290;604;545;65;58;130;189;0;7;36;30;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;9;0;0;0;59;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558016;B506;Briefwahlbezirk 6;1;1;0;0;0;0;895;895;11;884;7;888;298;272;418;381;55;37;79;112;0;7;34;27;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;39;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1
14.05.2017;Landtagswahl;05558016;B507;Briefwahlbezirk 7;1;1;0;0;0;0;944;944;18;926;3;941;275;246;490;450;40;39;75;115;0;3;46;24;0;1;0;4;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;47;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
