datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;1;Kath. Grundschule Anholt 1;1;1;591;91;0;682;427;89;4;423;158;168;97
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;2;Kath. Grundschule Anholt 2;1;1;535;69;0;604;318;68;3;315;121;130;64
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;3;Kath. Grundschule Anholt 3;1;1;551;52;0;603;348;51;12;336;134;126;76
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;4;Kath. Grundschule Anholt 4;1;1;514;80;0;594;354;78;9;345;108;150;87
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;5;Kath. Grundschule Anholt 5;1;1;522;94;0;616;428;90;6;422;193;149;80
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;6;Bürgerhaus Vehlingen;1;1;518;76;0;594;426;74;3;423;109;249;65
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;7;Gem.-Grundschule Isselburg 1;1;1;678;62;0;740;443;57;3;440;133;230;77
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;8;Gem.-Grundschule Isselburg 2;1;1;645;78;0;723;393;72;3;390;82;246;62
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;9;Gem.-Grundschule Isselburg 3;1;1;682;102;0;784;439;95;9;430;127;221;82
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;10;Gem.-Grundschule Isselburg 4;1;1;696;63;0;759;436;60;2;434;133;198;103
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;11;Gem.-Grundschule Heelden;1;1;641;95;0;736;493;91;7;486;141;205;140
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;12;Gem.-Grundschule Werth 1;1;1;734;74;0;808;593;73;7;586;96;444;46
30.08.2009;Wahl des/der Bürgermeisters/in;05554032;13;Gem.-Grundschule Werth 2;1;1;728;92;0;820;580;87;9;571;124;409;38
