datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554004;1;Rathaus 1;1;1;1174;414;0;1588;654;0;12;642;3;651;304;225;159;146;34;47;48;55;45;93;52;50;0;1;0;1;0;11;0;3;0;0;0;1;0;0;0;0;0;9;0;0;0;2;0;0;0;1;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554004;2;Rathaus 2;1;1;1001;370;0;1371;691;0;11;680;8;683;367;317;183;169;31;37;18;28;41;70;40;38;0;1;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;3;Aabachschule;1;1;1108;437;0;1545;778;0;14;764;5;773;372;297;175;169;60;64;45;46;67;122;45;50;0;3;0;0;0;5;0;1;0;2;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;2;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;4;Gesamtschule Ahaus 1;1;1;1085;566;0;1651;805;0;2;803;2;803;346;280;238;210;42;63;54;60;69;116;54;60;0;1;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;5;Gesamtschule Ahaus 2;1;1;1193;418;0;1611;901;0;7;894;7;894;440;347;215;198;63;71;52;58;57;111;67;75;0;7;0;2;0;2;0;2;0;1;0;0;0;1;0;0;0;5;0;0;0;0;0;1;0;3;0;0;0;2;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554004;6;Kulturquadrat / VHS;1;1;1118;305;0;1423;657;0;11;646;7;650;282;232;194;168;45;51;39;47;37;73;49;49;0;2;0;6;0;8;0;3;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;7;Alexander-Hegius-Gymnasium;1;1;1144;391;0;1535;819;0;13;806;2;817;337;263;250;241;51;57;32;39;63;106;73;75;0;6;0;1;0;6;0;4;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;8;Josefschule;1;1;1196;363;0;1559;774;0;13;761;7;767;308;256;204;190;67;49;53;62;67;111;62;65;0;4;0;1;0;8;0;1;0;2;0;0;0;2;0;0;0;10;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;9;Anne-Frank-Realschule;1;1;1069;457;0;1526;719;1;7;712;3;716;339;265;196;185;41;49;28;39;50;93;58;63;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;3;0;0;0;1;0;2;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;10;Andreasschule;1;1;995;415;0;1410;774;0;3;771;2;772;491;418;148;135;32;42;15;20;42;93;43;50;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;11;Haus Kemper;1;1;940;329;0;1269;691;0;10;681;14;677;388;315;138;135;37;51;28;23;52;107;38;32;0;1;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;12;Hotel Hof zum Ahaus;1;1;1114;415;0;1529;835;0;11;824;2;833;473;424;182;171;37;42;49;48;50;100;33;32;0;4;0;0;0;3;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;13;Gaststätte Horst;1;1;854;354;0;1208;641;0;5;636;4;637;349;298;132;117;45;49;33;25;33;86;44;44;0;2;0;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;14;Heimathaus Wessum;1;1;936;241;0;1177;632;0;5;627;6;626;356;315;124;102;34;41;42;43;41;73;30;34;0;3;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554004;15;Gaststätte Zum Klumpen;1;1;856;326;0;1182;676;0;8;668;7;669;434;380;106;96;35;45;29;29;40;83;24;29;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554004;16;Heimathaus Hefflers Kotten;1;1;1059;209;0;1268;853;0;3;850;3;850;635;550;103;108;11;21;19;16;52;109;30;39;0;1;0;1;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;17;Gaststätte Räckers;1;1;1085;323;0;1408;823;1;16;807;14;809;533;449;133;135;37;47;39;39;42;100;23;28;0;1;0;1;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;18;Gaststätte Abbing;1;1;1078;333;0;1411;801;1;6;795;3;798;520;422;162;173;19;23;32;37;36;93;26;34;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554004;19;Gaststätte Bredeck-Bakker;1;1;847;318;0;1165;668;0;5;663;6;662;465;403;102;109;21;22;22;19;37;82;16;20;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554004;20;Gaststätte Franke;1;1;893;290;0;1183;736;0;3;733;0;736;539;472;98;100;18;30;6;10;52;91;20;21;0;1;0;0;0;4;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;21;Dorfgasthof Wissing;1;1;912;352;0;1264;756;0;6;750;6;750;579;490;86;84;14;18;14;15;34;106;23;28;0;2;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B1;Briefwahlbezirk 1;1;1;0;0;0;0;1350;1350;9;1341;6;1344;854;749;261;235;72;73;32;31;81;179;41;49;0;3;0;2;0;3;0;0;0;2;0;2;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;1;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B2;Briefwahlbezirk 2;1;1;0;0;0;0;943;943;4;939;3;940;545;471;206;187;59;54;30;36;68;136;31;38;0;2;0;1;0;2;0;4;0;2;0;2;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B3;Briefwahlbezirk 3;1;1;0;0;0;0;1272;1272;15;1257;8;1264;709;631;311;263;68;72;25;36;97;172;47;44;0;5;0;1;0;9;0;4;0;5;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B4;Briefwahlbezirk 4;1;1;0;0;0;0;1247;1247;6;1241;5;1242;748;642;262;230;85;79;31;42;72;187;43;51;0;1;0;0;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B5;Briefwahlbezirk 5;1;1;0;0;0;0;1324;1324;9;1315;2;1322;835;714;254;242;52;60;34;34;95;183;45;55;0;4;0;0;0;7;0;1;0;0;0;1;0;3;0;0;0;5;0;1;0;2;0;0;0;0;0;1;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554004;B6;Briefwahlbezirk 6;1;1;0;0;0;0;1261;1261;11;1250;7;1254;835;686;194;197;54;49;29;44;87;202;51;49;0;3;0;1;0;4;0;6;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0
