datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05554004;1;Rathaus 1;W;Reserve;;;
24.09.2017;05554004;2;Rathaus 2;W;Reserve;;;
24.09.2017;05554004;3;Aabachschule;W;Aabachschule;Am Aabach 6, 48683 Ahaus;ja;
24.09.2017;05554004;4;Gesamtschule Ahaus 1;W;Reserve;;;
24.09.2017;05554004;5;Gesamtschule Ahaus 2;W;Reserve;;;
24.09.2017;05554004;6;Kulturquadrat / VHS;W;Reserve;;;
24.09.2017;05554004;7;Alexander-Hegius-Gymnasium;W;Alexander-Hegius-Gymnasium;Fuistingstraße 18, 48683 Ahaus;ja;
24.09.2017;05554004;8;Josefschule;W;Josefschule;Kampstraße 10, 48683 Ahaus;ja;
24.09.2017;05554004;9;Anne-Frank-Realschule;W;Anne-Frank-Realschule;Fuistingstraße 10, 48683 Ahaus;ja;
24.09.2017;05554004;10;Andreasschule;W;Andreasschule;Friedmate 11, 48683 Ahaus;ja;
24.09.2017;05554004;11;Haus Kemper;W;Haus Kemper;Marktplatz 2, 48683 Ahaus;ja;
24.09.2017;05554004;12;Hotel Hof zum Ahaus;W;Reserve;;;
24.09.2017;05554004;13;Gaststätte Horst;W;Reserve;;;
24.09.2017;05554004;14;Heimathaus Wessum;W;Heimathaus Wessum;Schulstraße 4-8, 48683 Ahaus;ja;
24.09.2017;05554004;15;Gaststätte Zum Klumpen;W;Reserve;;;
24.09.2017;05554004;16;Heimathaus Hefflers Kotten;W;Reserve;;;
24.09.2017;05554004;17;Gaststätte Räckers;W;Gaststätte Räckers;Vredener Straße 33, 48683 Ahaus;ja;
24.09.2017;05554004;18;Gaststätte Abbing;W;Reserve;;;
24.09.2017;05554004;19;Gaststätte Bredeck-Bakker;W;Gaststätte Bredeck-Bakker;Kirchstraße 20, 48683 Ahaus;ja;
24.09.2017;05554004;20;Gaststätte Franke;W;Gaststätte Franke;Kirchstraße 11, 48683 Ahaus;ja;
24.09.2017;05554004;21;Dorfgasthof Wissing;W;Dorfgasthof Wissing;Kirchstraße 14, 48683 Ahaus;ja;
24.09.2017;05554004;B1;Briefwahlbezirk 1;B;Briefwahlbezirk 1;Rathausplatz 1, 48683 Ahaus;;
24.09.2017;05554004;B2;Briefwahlbezirk 2;B;Briefwahlbezirk 2;Rathausplatz 1, 48683 Ahaus;;
24.09.2017;05554004;B3;Briefwahlbezirk 3;B;Briefwahlbezirk 3;Rathausplatz 1, 48683 Ahaus;;
24.09.2017;05554004;B4;Briefwahlbezirk 4;B;Briefwahlbezirk 4;Rathausplatz 1, 48683 Ahaus;;
24.09.2017;05554004;B5;Briefwahlbezirk 5;B;Briefwahlbezirk 5;Rathausplatz 1, 48683 Ahaus;;
24.09.2017;05554004;B6;Briefwahlbezirk 6;B;Briefwahlbezirk 6;Rathausplatz 1, 48683 Ahaus;ja;
