datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05558036;01;Wahlbezirk 1;1;1;423;183;0;606;331;163;8;323;217;34;28;10;34
13.09.2020;Ratswahl;05558036;02;Wahlbezirk 2;1;1;594;158;0;752;464;152;14;450;294;24;48;31;53
13.09.2020;Ratswahl;05558036;03;Wahlbezirk 3;1;1;576;112;0;688;293;106;17;276;145;54;27;6;44
13.09.2020;Ratswahl;05558036;04;Wahlbezirk 4;1;1;481;181;0;662;443;162;2;441;269;18;56;19;79
13.09.2020;Ratswahl;05558036;05;Wahlbezirk 5;1;1;521;173;0;694;426;157;5;421;274;36;28;25;58
13.09.2020;Ratswahl;05558036;06;Wahlbezirk 6;1;1;507;157;0;664;378;144;7;371;218;41;34;26;52
13.09.2020;Ratswahl;05558036;07;Wahlbezirk 7;1;1;516;167;0;683;366;152;10;356;226;50;19;13;48
13.09.2020;Ratswahl;05558036;08;Wahlbezirk 8;1;1;504;230;0;734;514;216;5;509;282;70;34;30;93
13.09.2020;Ratswahl;05558036;09;Wahlbezirk 9;1;1;437;152;0;589;370;144;2;368;202;70;29;17;50
13.09.2020;Ratswahl;05558036;10;Wahlbezirk 10;1;1;566;119;0;685;336;104;4;332;183;46;14;10;79
13.09.2020;Ratswahl;05558036;11;Wahlbezirk 11;1;1;497;158;0;655;385;138;5;380;227;22;25;28;78
13.09.2020;Ratswahl;05558036;12;Wahlbezirk 12;1;1;566;157;0;723;383;138;8;375;215;42;30;29;59
13.09.2020;Ratswahl;05558036;13;Wahlbezirk 13;1;1;532;154;0;686;400;143;5;395;236;44;42;20;53
13.09.2020;Ratswahl;05558036;14;Wahlbezirk 14;1;1;601;165;0;766;421;151;14;407;243;56;17;23;68
13.09.2020;Ratswahl;05558036;15;Wahlbezirk 15;1;1;495;186;0;681;359;168;2;357;213;48;15;35;46
13.09.2020;Ratswahl;05558036;16;Wahlbezirk 16;1;1;586;150;0;736;362;135;21;341;171;49;18;53;50
