datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;01;Wahlbezirk 1;1;1;423;183;0;606;331;163;14;317;247;70
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;02;Wahlbezirk 2;1;1;594;158;0;752;464;152;35;429;358;71
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;03;Wahlbezirk 3;1;1;576;112;0;688;293;106;37;256;167;89
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;04;Wahlbezirk 4;1;1;481;181;0;662;444;163;16;428;335;93
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;05;Wahlbezirk 5;1;1;521;173;0;694;426;157;40;386;307;79
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;06;Wahlbezirk 6;1;1;507;157;0;664;378;143;10;368;289;79
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;07;Wahlbezirk 7;1;1;516;167;0;683;364;150;8;356;257;99
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;08;Wahlbezirk 8;1;1;504;230;0;734;514;216;14;500;384;116
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;09;Wahlbezirk 9;1;1;437;152;0;589;370;144;5;365;278;87
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;10;Wahlbezirk 10;1;1;566;119;0;685;336;104;20;316;218;98
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;11;Wahlbezirk 11;1;1;497;158;0;655;385;138;21;364;290;74
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;12;Wahlbezirk 12;1;1;566;157;0;723;383;138;4;379;275;104
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;13;Wahlbezirk 13;1;1;532;154;0;686;400;143;22;378;283;95
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;14;Wahlbezirk 14;1;1;601;165;0;766;421;151;17;404;301;103
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;15;Wahlbezirk 15;1;1;495;186;0;681;360;169;11;349;250;99
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;16;Wahlbezirk 16;1;1;586;150;0;736;362;135;18;344;259;85
