datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558036;01;Wahlbezirk 1;W;Kindergarten St. Marien;Borker Str. 15, 59399 Olfen;ja;
13.09.2020;05558036;02;Wahlbezirk 2;W;Pfarrheim St. Marien;Hauptstraße 63, 59399 Olfen;unbekannt;
13.09.2020;05558036;03;Wahlbezirk 3;W;Waldferiendorf Eversum, Verwaltung;Eversumer Str. 55, 59399 Olfen;ja;
13.09.2020;05558036;04;Wahlbezirk 4;W;Wolfhelmschule, Raum 121;Telgenkamp 9, 59399 Olfen;ja;
13.09.2020;05558036;05;Wahlbezirk 5;W;Wieschhofschule, Mensa;Kirchstraße 30, 59399 Olfen;ja;
13.09.2020;05558036;06;Wahlbezirk 6;W;"Kindertagesstätte ""An der Appelstiege""";Reiner - Klimke - Weg 1 - 3, 59399 Olfen;ja;
13.09.2020;05558036;07;Wahlbezirk 7;W;Wieschhofschule, Mensa;Kirchstraße 30, 59399 Olfen;ja;
13.09.2020;05558036;08;Wahlbezirk 8;W;DRK Begegnungsstätte Haus Rena;Eckernkamp 21 A, 59399 Olfen;ja;
13.09.2020;05558036;09;Wahlbezirk 9;W;"DRK Kindertageseinrichtung ""Schatzkiste""";Dattelner Str. 20, 59399 Olfen;ja;
13.09.2020;05558036;10;Wahlbezirk 10;W;"DRK Kindertageseinrichtung ""Traumland""";Eckernkamp 21b, 59399 Olfen;ja;
13.09.2020;05558036;11;Wahlbezirk 11;W;"DRK Kindertageseinrichtung ""Regenbogen"", Turnhalle";Föhrenbrink 15, 59399 Olfen;ja;
13.09.2020;05558036;12;Wahlbezirk 12;W;Schützenhalle Olfen;Lammerkamp 8, 59399 Olfen;unbekannt;
13.09.2020;05558036;13;Wahlbezirk 13;W;Wolfhelmschule, Raum 122;Telgenkamp 9, 59399 Olfen;;
13.09.2020;05558036;14;Wahlbezirk 14;W;"Ev. Familienzentrum ""Arche Noah""";Von - Vincke - Str. 23, 59399 Olfen;;
13.09.2020;05558036;15;Wahlbezirk 15;W;Ev. Gemeindezentrum;Von-Vincke-Str. 21, 59399 Olfen;ja;
13.09.2020;05558036;16;Wahlbezirk 16;W;Haus Katharina;Kirchstraße 17, 59399 Olfen;ja;
