datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05558036;01;Wahlbezirk 1;1;1;423;183;0;606;332;163;7;325;200;29;48;12;13;7;3;13
13.09.2020;Kreistagswahl;05558036;02;Wahlbezirk 2;1;1;594;158;0;752;464;152;20;444;278;31;55;34;9;14;6;17
13.09.2020;Kreistagswahl;05558036;03;Wahlbezirk 3;1;1;576;112;0;688;293;106;10;283;114;55;39;5;9;24;7;30
13.09.2020;Kreistagswahl;05558036;04;Wahlbezirk 4;1;1;481;181;0;662;444;163;9;435;260;26;84;24;25;4;5;7
13.09.2020;Kreistagswahl;05558036;05;Wahlbezirk 5;1;1;521;173;0;694;426;157;21;405;252;38;56;17;11;9;1;21
13.09.2020;Kreistagswahl;05558036;06;Wahlbezirk 6;1;1;507;157;0;664;379;144;21;358;206;36;51;20;12;8;4;21
13.09.2020;Kreistagswahl;05558036;07;Wahlbezirk 7;1;1;516;167;0;683;365;151;9;356;208;55;45;12;4;12;2;18
13.09.2020;Kreistagswahl;05558036;08;Wahlbezirk 8;1;1;504;230;0;734;514;216;13;501;278;59;100;15;16;9;5;19
13.09.2020;Kreistagswahl;05558036;09;Wahlbezirk 9;1;1;437;152;0;589;370;144;2;368;229;32;68;9;12;3;4;11
13.09.2020;Kreistagswahl;05558036;10;Wahlbezirk 10;1;1;566;119;0;685;336;104;12;324;160;51;72;9;5;1;4;22
13.09.2020;Kreistagswahl;05558036;11;Wahlbezirk 11;1;1;497;158;0;655;385;138;1;384;217;26;79;23;14;4;4;17
13.09.2020;Kreistagswahl;05558036;12;Wahlbezirk 12;1;1;566;157;0;723;383;138;4;379;214;49;64;16;12;7;4;13
13.09.2020;Kreistagswahl;05558036;13;Wahlbezirk 13;1;1;532;154;0;686;399;142;11;388;225;40;57;14;22;5;5;20
13.09.2020;Kreistagswahl;05558036;14;Wahlbezirk 14;1;1;601;165;0;766;421;151;9;412;234;52;69;27;7;7;3;13
13.09.2020;Kreistagswahl;05558036;15;Wahlbezirk 15;1;1;495;186;0;681;359;168;4;355;207;40;52;24;4;11;4;13
13.09.2020;Kreistagswahl;05558036;16;Wahlbezirk 16;1;1;586;150;0;736;362;135;14;348;199;52;47;12;12;3;8;15
