datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05558036;Ackerrain;;;;04
13.09.2020;05558036;Ächterheide;;;;11
13.09.2020;05558036;Agnes-Miegel-Weg;;;;14
13.09.2020;05558036;Ahornweg;;;;14
13.09.2020;05558036;Albert-Einstein-Weg;;;;08
13.09.2020;05558036;Albert-Schweitzer-Straße;;;;08
13.09.2020;05558036;Alexander-Fleming-Straße;;;;09
13.09.2020;05558036;Alfred-Nobel-Straße;1-42,53-67;;;08
13.09.2020;05558036;Alfred-Nobel-Straße;43-52;;;09
13.09.2020;05558036;Alleeweg;;;;04
13.09.2020;05558036;Alter Postweg;;;;04
13.09.2020;05558036;Am Hohen Ufer;;;;12
13.09.2020;05558036;Am Landesteg;;;;05
13.09.2020;05558036;Am Sandforter Bach;;;;01
13.09.2020;05558036;Am Stadtpark;;;;16
13.09.2020;05558036;Am Uland;;;;04
13.09.2020;05558036;Am Wall;;;;15
13.09.2020;05558036;Am Westendorp;;;;15
13.09.2020;05558036;An den Eichen;;;;04
13.09.2020;05558036;Anne-Frank-Straße;;;;10
13.09.2020;05558036;Annette-Kolb-Weg;;;;14
13.09.2020;05558036;Auf der Heide;;;;15
13.09.2020;05558036;Beethovenweg;;;;06
13.09.2020;05558036;Benthof;;;;01
13.09.2020;05558036;Bernh.-Holtmann-Straße;;;;07
13.09.2020;05558036;Bilholtstraße;1-15,17-25 ung.;;;15
13.09.2020;05558036;Bilholtstraße;16-26 ger.,27-43;;;16
13.09.2020;05558036;Birkenallee;55-63;;;04
13.09.2020;05558036;Birkenallee;1-25;;;14
13.09.2020;05558036;Blomesaat;;;;02
13.09.2020;05558036;Bockholter Balwe;;;;04
13.09.2020;05558036;Bodelschwinghstraße;;;;16
13.09.2020;05558036;Borker Landweg;;;;01
13.09.2020;05558036;Borker Straße;32,34-81;;;01
13.09.2020;05558036;Borker Straße;5-33 ung.;;;02
13.09.2020;05558036;Brinkplatz;;;;15
13.09.2020;05558036;Brunswicker Straße;;;;04
13.09.2020;05558036;Buchenweg;;;;14
13.09.2020;05558036;Carl-Benz-Straße;;;;05
13.09.2020;05558036;Conrad-Röntgen-Straße;;;;08
13.09.2020;05558036;Dachsgrund;;;;03
13.09.2020;05558036;Dammweg;;;;14
13.09.2020;05558036;Dattelner Straße;61-84;;;02
13.09.2020;05558036;Dattelner Straße;11-27 ung.;;;06
13.09.2020;05558036;Dattelner Straße;1-10;;;07
13.09.2020;05558036;Dattelner Straße;14-54 ger.;;;09
13.09.2020;05558036;Dietrich-Bonhoeffer-Straße;;;;10
13.09.2020;05558036;Dortland;;;;02
13.09.2020;05558036;Drosseleck;;;;03
13.09.2020;05558036;Eckernkamp;;;;07
13.09.2020;05558036;Edith-Stein-Straße;;;;10
13.09.2020;05558036;Eichenstraße;;;;14
13.09.2020;05558036;Erlenstraße;;;;14
13.09.2020;05558036;Euleneck;;;;03
13.09.2020;05558036;Eversumer Straße;41-47;;;02
13.09.2020;05558036;Eversumer Straße;61-85;;;03
13.09.2020;05558036;Eversumer Straße;1-37B;;;10
13.09.2020;05558036;Fasanenhügel;;;;03
13.09.2020;05558036;Fehlgang;31-38;;;02
13.09.2020;05558036;Fehlgang;1-27;;;09
13.09.2020;05558036;Feldmark;;;;05
13.09.2020;05558036;Feldstraße;;;;07
13.09.2020;05558036;Finkenbusch;;;;03
13.09.2020;05558036;Finkenweg;;;;13
13.09.2020;05558036;Föhrenbrink;;;;13
13.09.2020;05558036;Frh.-vom-Stein-Straße;2-14 ger.;;;15
13.09.2020;05558036;Frh.-vom-Stein-Straße;5-15 ung.,16-34;;;16
13.09.2020;05558036;Fritz-Ligges-Weg;;;;09
13.09.2020;05558036;Fröbelstraße;;;;16
13.09.2020;05558036;Fuchsloch;;;;03
13.09.2020;05558036;Funnenkampstraße;;;;15
13.09.2020;05558036;Gartenstraße;;;;14
13.09.2020;05558036;Gerhart-Hauptmann-Weg;;;;09
13.09.2020;05558036;Goetheweg;;;;06
13.09.2020;05558036;Gottlieb-Daimler-Straße;;;;05
13.09.2020;05558036;Grüner Weg;;;;15
13.09.2020;05558036;Gustav-Heinemann-Weg;;;;09
13.09.2020;05558036;Habichthorst;;;;03
13.09.2020;05558036;Hafenstraße;8-14 ger.,15-52;;;05
13.09.2020;05558036;Hafenstraße;1-7,9;;;07
