datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;1;Roncallischule 1;1;1;1281;158;0;1439;446;0;6;440;251;189
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;2;Roncallischule 2;1;1;1299;123;0;1422;420;0;8;412;233;179
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;3;Overbergschule;1;1;1357;153;0;1510;396;0;13;383;200;183
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;4;Thomas-Morus-Gymnasium;1;1;1483;121;0;1604;472;0;9;463;245;218
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;5;Städtische Realschule;1;1;1593;111;0;1704;399;0;5;394;181;213
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;6;Erich-Kästner-Schule;1;1;1540;91;0;1631;419;0;8;411;216;195
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;7;KiTa Die Sprößlinge;1;1;1675;109;0;1784;456;0;11;445;252;193
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;8;Edith-Stein-Schule;1;1;1569;93;0;1662;443;0;7;436;243;193
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;9;Von-Ketteler-Schule 1;1;1;1556;139;0;1695;438;0;5;433;227;206
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;10;Von-Ketteler-Schule 2;1;1;1506;97;0;1603;390;0;5;385;223;162
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;11;Rathaus;1;1;1020;94;0;1114;387;0;2;385;274;111
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;12;Sünninghausen;1;1;991;61;0;1052;390;0;5;385;209;176
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;13;Lette;1;1;1638;124;0;1762;604;0;5;599;448;151
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;14;Karl-Wagenfeld-Schule Stromberg 1;1;1;1233;65;0;1298;339;0;6;333;217;116
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;15;Karl-Wagenfeld-Schule Stromberg 2;1;1;1133;90;0;1223;366;0;5;361;215;146
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;16;Alte Vikarie Stromberg;1;1;1031;91;0;1122;311;0;7;304;192;112
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;817;817;7;810;508;302
17.09.2006;Wahl des/der Landrats/Landrätin;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;787;787;4;783;539;244
