datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570028;1;Roncallischule 1;W;Reserve;;;
17.09.2006;05570028;2;Roncallischule 2;W;Reserve;;;
17.09.2006;05570028;3;Overbergschule;W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
17.09.2006;05570028;4;Thomas-Morus-Gymnasium;W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
17.09.2006;05570028;5;Städtische Realschule;W;Reserve;;;
17.09.2006;05570028;6;Erich-Kästner-Schule;W;Reserve;;;
17.09.2006;05570028;7;KiTa Die Sprößlinge;W;Reserve;;;
17.09.2006;05570028;8;Edith-Stein-Schule;W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
17.09.2006;05570028;9;Von-Ketteler-Schule 1;W;Reserve;;;
17.09.2006;05570028;10;Von-Ketteler-Schule 2;W;Reserve;;;
17.09.2006;05570028;11;Rathaus;W;Rathaus;Ratsstiege 1, 59302 Oelde;ja;
17.09.2006;05570028;12;Sünninghausen;W;Reserve;;;
17.09.2006;05570028;13;Lette;W;Reserve;;;
17.09.2006;05570028;14;Karl-Wagenfeld-Schule Stromberg 1;W;Reserve;;;
17.09.2006;05570028;15;Karl-Wagenfeld-Schule Stromberg 2;W;Reserve;;;
17.09.2006;05570028;16;Alte Vikarie Stromberg;W;Reserve;;;
17.09.2006;05570028;B501;Briefwahlvorstand 1;B;Reserve;;;
17.09.2006;05570028;B502;Briefwahlvorstand 2;B;Reserve;;;
