datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05558036;001;Pfarrheim St. Marien, Hauptstr. 63;1;1;911;213;0;1124;585;0;27;558;7;578;130;121;332;275;28;27;57;84;0;3;11;14;0;4;0;0;0;3;0;0;0;0;0;1;0;0;0;2;0;0;0;39;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558036;002;Wolfhelmschule, Raum 121;1;1;1159;216;0;1375;696;0;20;676;11;685;183;160;351;296;31;29;65;82;0;5;46;40;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;4;0;1;0;55;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05558036;003;Haus Katharina, Raum 1;1;1;1067;225;0;1292;701;0;24;677;14;687;140;137;396;333;28;32;76;88;0;6;37;28;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;47;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558036;004;Haus Katharina, Raum 2;1;1;1128;244;0;1372;689;2;17;672;11;678;195;190;343;281;22;21;76;73;0;5;36;31;0;6;0;0;0;3;0;0;0;1;0;0;0;0;0;4;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558036;005;DRK-Begegnungsstätte Haus Rena, Eckernkamp 21 a;1;1;1257;254;0;1511;901;0;11;890;10;891;249;240;456;375;61;53;97;117;0;7;27;27;0;3;0;5;0;4;0;0;0;0;0;0;0;1;0;5;0;1;0;49;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558036;006;DRK-Kindergarten Regenbogen, Föhrenbrink 15;1;1;1247;167;0;1414;795;1;18;777;14;781;271;231;339;287;48;51;65;84;0;11;54;33;0;5;0;5;0;5;0;0;0;0;0;1;0;2;0;10;0;0;0;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05558036;007;Wolfhelmschule, Raum 122;1;1;992;199;0;1191;633;0;13;620;4;629;201;197;300;264;32;26;60;67;0;5;27;18;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;5;0;0;0;39;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558036;008;Ev. Gemeindezentrum, Von-Vincke-Str. 21;1;1;832;172;0;1004;559;0;9;550;10;549;181;168;273;231;22;24;46;57;0;3;28;19;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;34;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558036;B101;Rathaus - Sozialraum, III. OG;1;1;0;0;0;0;837;837;23;814;5;832;231;225;410;362;30;28;104;100;0;2;39;40;0;2;0;2;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;61;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05558036;B102;Rathaus - Sitzungszimmer (Raum 27), II. OG;1;1;0;0;0;0;765;765;22;743;4;761;219;208;367;319;43;33;77;104;0;4;37;21;0;2;0;2;0;2;0;0;0;1;0;0;0;0;0;4;0;0;0;51;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1
