datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
30.08.2009;Ratswahl;05570040;1;001;1;1;618;112;0;730;423;110;5;418;212;120;58;28
30.08.2009;Ratswahl;05570040;2;002;1;1;631;66;0;697;384;65;4;380;182;153;31;14
30.08.2009;Ratswahl;05570040;3;003;1;1;700;93;0;793;533;84;0;533;285;164;64;20
30.08.2009;Ratswahl;05570040;4;005;1;1;702;101;0;803;497;93;6;491;229;163;82;17
30.08.2009;Ratswahl;05570040;5;005;1;1;691;137;0;828;540;132;9;531;245;177;94;15
30.08.2009;Ratswahl;05570040;6;006;1;1;629;105;0;734;490;98;5;485;256;170;50;9
30.08.2009;Ratswahl;05570040;7;007;1;1;601;49;0;650;403;46;18;385;152;167;46;20
30.08.2009;Ratswahl;05570040;8;008;1;1;583;115;0;698;510;109;15;495;221;208;43;23
30.08.2009;Ratswahl;05570040;9;009;1;1;672;101;0;773;509;89;2;507;304;145;48;10
30.08.2009;Ratswahl;05570040;10;010;1;1;661;98;0;759;494;91;4;490;311;107;59;13
30.08.2009;Ratswahl;05570040;11;011;1;1;509;104;0;613;387;103;3;384;163;52;30;139
30.08.2009;Ratswahl;05570040;12;012;1;1;512;111;0;623;430;103;2;428;200;83;72;73
30.08.2009;Ratswahl;05570040;13;013;1;1;557;124;0;681;441;115;20;421;157;120;44;100
30.08.2009;Ratswahl;05570040;14;014;1;1;552;108;0;660;431;98;6;425;222;73;54;76
30.08.2009;Ratswahl;05570040;15;015;1;1;546;92;0;638;428;87;6;422;271;63;30;58
