datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570040;001;Kardinal-von-Galen Schule 1;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
30.08.2009;05570040;002;Teigelkampschule 1;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
30.08.2009;05570040;003;Teigelkampschule 2;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
30.08.2009;05570040;004;Teigelkampschule 3;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
30.08.2009;05570040;005;Kardinal-von-Galen Schule 2;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
30.08.2009;05570040;006;Kindergarten Stoppelhopser 1;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
30.08.2009;05570040;007;Kindergarten Stoppelhopser 2;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;008;Kindergarten Stoppelhopser 3;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;009;Kardinal-von-Galen Schule 3;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;010;Teigelkampschule;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;011;Ludgerusschule 1;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;012;Ludgerusschule 2;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;013;Ludgerusschule 3;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
30.08.2009;05570040;014;Ludgerusschule 4;W;Reserve;;;
30.08.2009;05570040;015;Ludgerusschule 5;W;Reserve;;;
