datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;001;Kardinal-von-Galen Schule 1;1;1;618;112;0;730;423;110;8;415;249;166
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;002;Teigelkampschule 1;1;1;631;66;0;697;384;65;4;380;212;168
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;003;Teigelkampschule 2;1;1;700;93;0;793;533;84;6;527;325;202
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;004;Teigelkampschule 3;1;1;702;101;0;803;498;93;7;491;288;203
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;005;Kardinal-von-Galen Schule 2;1;1;691;137;0;828;540;132;6;534;305;229
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;006;Kindergarten Stoppelhopser 1;1;1;629;105;0;734;492;100;3;489;302;187
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;007;Kindergarten Stoppelhopser 2;1;1;601;49;0;650;405;46;3;402;194;208
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;008;Kindergarten Stoppelhopser 3;1;1;583;115;0;698;510;109;5;505;275;230
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;009;Kardinal-von-Galen Schule 3;1;1;672;101;0;773;507;87;6;501;321;180
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;010;Teigelkampschule;1;1;661;98;0;759;494;91;10;484;331;153
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;011;Ludgerusschule 1;1;1;509;104;0;613;387;103;4;383;201;182
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;012;Ludgerusschule 2;1;1;512;111;0;623;430;103;9;421;232;189
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;013;Ludgerusschule 3;1;1;557;124;0;681;442;116;13;429;210;219
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;014;Ludgerusschule 4;1;1;552;108;0;660;431;98;11;420;268;152
30.08.2009;Wahl des/der Bürgermeisters/in;05570040;015;Ludgerusschule 5;1;1;546;92;0;638;428;87;65;363;253;110
