datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570040;1;001;1;1;618;112;0;730;423;110;8;415;209;103;26;12;56;9
30.08.2009;Kreistagswahl;05570040;2;002;1;1;633;66;0;699;384;65;6;378;166;117;29;12;44;10
30.08.2009;Kreistagswahl;05570040;3;003;1;1;700;93;0;793;533;84;3;530;279;142;32;6;65;6
30.08.2009;Kreistagswahl;05570040;4;005;1;1;702;101;0;803;497;93;8;489;233;131;37;9;59;20
30.08.2009;Kreistagswahl;05570040;5;005;1;1;691;137;0;828;540;132;10;530;260;157;32;14;55;12
30.08.2009;Kreistagswahl;05570040;6;006;1;1;629;105;0;734;488;96;8;480;242;136;34;12;50;6
30.08.2009;Kreistagswahl;05570040;7;007;1;1;601;49;0;650;403;46;4;399;144;152;37;10;46;10
30.08.2009;Kreistagswahl;05570040;8;008;1;1;583;115;0;698;510;109;11;499;225;163;40;19;39;13
30.08.2009;Kreistagswahl;05570040;9;009;1;1;672;101;0;773;507;87;2;505;313;124;18;3;27;20
30.08.2009;Kreistagswahl;05570040;10;010;1;1;662;98;0;760;494;91;4;490;307;82;23;10;58;10
30.08.2009;Kreistagswahl;05570040;11;011;1;1;509;104;0;613;387;103;3;384;154;67;25;95;37;6
30.08.2009;Kreistagswahl;05570040;12;012;1;1;512;111;0;623;430;103;1;429;218;77;22;50;51;11
30.08.2009;Kreistagswahl;05570040;13;013;1;1;557;124;0;681;441;115;6;435;170;125;33;55;44;8
30.08.2009;Kreistagswahl;05570040;14;014;1;1;552;108;0;660;430;97;1;429;241;58;35;47;33;15
30.08.2009;Kreistagswahl;05570040;15;015;1;1;546;93;0;639;428;87;8;420;250;55;40;38;34;3
