datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554008;8.0011;Kardinal-Diepenbrock-Stift (0011);W;Kardinal-Diepenbrock-Stift;Weberstraße 6, 46397 Bocholt;ja;
26.05.2019;05554008;8.0012;SENIOREN Residenz Schanze (0012);W;SENIOREN Residenz Schanze;Schanze 32, 46399 Bocholt;ja;
26.05.2019;05554008;8.0021;Domizil Diepenbrock (0021);W;Domizil Diepenbrock;Adenauerallee 96, 46399 Bocholt;ja;
26.05.2019;05554008;8.0022;Familienbildungsstätte Bocholt (0022);W;Familienbildungsstätte Bocholt;Ostwall 39, 46397 Bocholt;ja;
26.05.2019;05554008;8.0031;Clemens-Dülmer-Schule (WR 1) (0031);W;Clemens-Dülmer-Schule;Stresemannstraße 1, 46397 Bocholt;nein;
26.05.2019;05554008;8.0032;Clemens-Dülmer-Schule (WR 2) (0032);W;Clemens-Dülmer-Schule;Stresemannstraße 1, 46397 Bocholt;nein;
26.05.2019;05554008;8.0041;Euregio-Gymnasium (0041);W;Euregio-Gymnasium;Unter den Eichen 6, 46397 Bocholt;ja;
26.05.2019;05554008;8.0042;Hohe-Giethorst-Schule (0042);W;Hohe-Giethorst-Schule;Büningweg 29, 46397 Bocholt;nein;
26.05.2019;05554008;8.0051;GSV Liebfrauen Stenern (WR 1) (0051);W;GSV Liebfrauen Stenern;In der Dille 13, 46397 Bocholt;ja;
26.05.2019;05554008;8.0052;GSV Liebfrauen Stenern (WR 2) (0052);W;GSV Liebfrauen Stenern;In der Dille 13, 46397 Bocholt;ja;
26.05.2019;05554008;8.0061;GSV Liebfrauen Barlo (WR 1) (0061);W;GSV Liebfrauen Barlo;Barloer Ringstraße 19, 46399 Bocholt;nein;
26.05.2019;05554008;8.0062;GSV Liebfrauen Barlo (WR 2) (0062);W;GSV Liebfrauen Barlo;Barloer Ringstraße 19, 46399 Bocholt;nein;
26.05.2019;05554008;8.0071;Clemens-August-Schule (WR 1) (0071);W;Clemens-August-Schule (WR 1);Breslauer Straße 28, 46397 Bocholt;ja;
26.05.2019;05554008;8.0072;Clemens-August-Schule (WR 2) (0072);W;Clemens-August-Schule (WR 2);Breslauer Straße 28, 46397 Bocholt;ja;
26.05.2019;05554008;8.0073;Westf. Hochschule Bocholt (0073);W;Westfälische Hochschule Bocholt;Münsterstr. 265, 46397 Bocholt;ja;
26.05.2019;05554008;8.0081;I.-van-Meckenem-Realschule (WR 1) (0081);W;I.-van-Meckenem-Realschule;Münsterstraße 91, 46397 Bocholt;ja;
26.05.2019;05554008;8.0082;I.-van-Meckenem-Realschule (WR 2) (0082);W;I.-van-Meckenem-Realschule;Münsterstraße 91, 46397 Bocholt;ja;
26.05.2019;05554008;8.0091;Jugendheim am Aasee (0091);W;Jugendheim am Aasee;Hochfeldstraße 56 b, 46397 Bocholt;ja;
26.05.2019;05554008;8.0092;GSV Diepenbrock Knufstraße (0092);W;GSV Diepenbrock Knufstraße;Knufstraße 8, 46397 Bocholt;nein;
26.05.2019;05554008;8.0101;Pfarrheim Ss. Ewaldi (0101);W;Pfarrheim Ss. Ewaldi;Schwertstraße 22, 46395 Bocholt;ja;
26.05.2019;05554008;8.0102;Schulzentrum Süd-Ost (0102);W;Schulzentrum Süd-Ost;Rheinstraße 4, 46395 Bocholt;ja;
26.05.2019;05554008;8.0111;Biemenhorster Schule Weserstraße (0111);W;Biemenhorster Schule Weserstraße;Weserstraße 4, 46395 Bocholt;nein;
26.05.2019;05554008;8.0112;Bürgerzentrum Biemenhorst (0112);W;Bürgerzentrum Biemenhorst;Willi-Pattberg-Ring 2, 46395 Bocholt;ja;
26.05.2019;05554008;8.0121;Biemenhorster Schule - Haus Moritz (WR 1) (0121);W;Biemenhorster Schule - Haus Moritz;Birkenallee 66 a, 46395 Bocholt;ja;
26.05.2019;05554008;8.0122;Biemenhorster Schule - Haus Moritz (WR 2) (0122);W;Biemenhorster Schule - Haus Moritz;Birkenallee 66 a, 46395 Bocholt;ja;
26.05.2019;05554008;8.0131;Arnold-Janssen-Schule (0131);W;Arnold-Janssen-Schule;Karolingerstraße 30, 46395 Bocholt;ja;
26.05.2019;05554008;8.0132;Haus vom Guten Hirten (0132);W;Haus vom Guten Hirten;Karolingerstraße 65, 46395 Bocholt;ja;
26.05.2019;05554008;8.0141;"Restaurant ""Zur Glocke"" (0141)";W;Restaurant - Zur Glocke -;Alfred-Flender-Straße 128, 46395 Bocholt;ja;
26.05.2019;05554008;8.0142;Ents.- und Servicebetrieb Bocholt (ESB) (0142);W;Ents.- u. Servicebetrieb Bocholt (ESB);Schaffeldstraße 74, 46395 Bocholt;nein;
26.05.2019;05554008;8.0151;Kreuzschule Mussum (WR 1) (0151);W;Kreuzschule Mussum;Mussumer Esch 4, 46395 Bocholt;ja;
26.05.2019;05554008;8.0152;Kreuzschule Mussum (WR 2) (0152);W;Kreuzschule Mussum;Mussumer Esch 4, 46395 Bocholt;ja;
26.05.2019;05554008;8.0161;"Kleingartenverein ""An der Alten Aa"" (0161)";W;Kleingartenverein - An der Alten Aa -;An der Alten Aa 20, 46395 Bocholt;ja;
26.05.2019;05554008;8.0162;AZURIT Seniorenzentrum Bocholt II (0162);W;AZURIT Seniorenzentrum Bocholt II;Böwings Stegge 6, 46395 Bocholt;ja;
26.05.2019;05554008;8.0171;A.-v.-D.-Hülshoff-Schule (0171);W;A.-v.-D.-Hülshoff-Schule;Wiesenstraße 81, 46395 Bocholt;ja;
26.05.2019;05554008;8.0172;Lebenshilfe Center (0172);W;Lebenshilfe Center;Werther Straße 173, 46395 Bocholt;ja;
26.05.2019;05554008;8.0181;St.-Bernhard-Grundschule Lowick (0181);W;St.-Bernhard-Grundschule Lowick;Thonhausenstraße 30, 46395 Bocholt;ja;
26.05.2019;05554008;8.0182;Pfarrgemeinderaum Liedern (0182);W;Pfarrgemeinderaum Liedern;Anholter Postweg 3, 46395 Bocholt;ja;
26.05.2019;05554008;8.0183;Kita Familienz. Bekendorfsweide (0183);W;Kita-Familienz. Bekendorfsweide;Bekendorfsweide 88, 46395 Bocholt;ja;
26.05.2019;05554008;8.0191;Ludgerusschule (0191);W;Ludgerusschule;Kurfürstenstraße 90, 46399 Bocholt;ja;
26.05.2019;05554008;8.0192;Jeanette-Wolff-Zentrum (0192);W;Jeanette-Wolff-Zentrum;Dürerstraße 1, 46399 Bocholt;ja;
26.05.2019;05554008;8.0201;"Vereinsheim ""TSV Bocholt"" (0201)";W;Vereinsheim - TSV Bocholt -;Hemdener Weg 163, 46399 Bocholt;ja;
26.05.2019;05554008;8.0202;Pfarrsaal St. Laurentius (0202);W;Pfarrsaal St. Laurentius;Hemdener Weg 19, 46399 Bocholt;ja;
26.05.2019;05554008;8.0211;Berufskolleg Bocholt-West (0211);W;Berufskolleg Bocholt-West;Schwanenstraße 17, 46399 Bocholt;ja;
26.05.2019;05554008;8.0212;Klaraschule (0212);W;Klaraschule;Kurfürstenstraße 160 b, 46399 Bocholt;ja;
26.05.2019;05554008;8.0221;Pfarrheim der Ludgeruskirche Spork (0221);W;Pfarrheim Ludgeruskirche Spork;Terhoffsteddestraße 4, 46397 Bocholt;ja;
26.05.2019;05554008;8.0222;Ev. Gemeindehaus Suderwick (0222);W;Evangelisches Gemeindehaus Suderwick;Johannes-Meis-Str. 2, 46399 Bocholt;ja;
26.05.2019;05554008;8.0231;Kindergarten St.-Ludger Holtwick (0231);W;Kindergarten St.-Ludger Holtwick;Aloysianastraße 22, 46399 Bocholt;ja;
26.05.2019;05554008;8.0232;Hemdener Saal (0232);W;Hemdener Saal;Hemdener Ringstraße 5, 46399 Bocholt;ja;
26.05.2019;05554008;8.0233;Dietrich-Bonhoeffer Haus (0233);W;Dietrich-Bonhoeffer-Haus;Dinxperloer Straße 173, 46399 Bocholt;ja;
26.05.2019;05554008;B8.301;Bocholt, Briefwahlbezirk 1 (B8.301);B;Reserve;;;
26.05.2019;05554008;B8.302;Bocholt, Briefwahlbezirk 2 (B8.302);B;Reserve;;;
26.05.2019;05554008;B8.303;Bocholt, Briefwahlbezirk 3 (B8.303);B;Reserve;;;
26.05.2019;05554008;B8.304;Bocholt, Briefwahlbezirk 4 (B8.304);B;Reserve;;;
26.05.2019;05554008;B8.305;Bocholt, Briefwahlbezirk 5 (B8.305);B;Reserve;;;
26.05.2019;05554008;B8.306;Bocholt, Briefwahlbezirk 6 (B8.306);B;Reserve;;;
26.05.2019;05554008;B8.307;Bocholt, Briefwahlbezirk 7 (B8.307);B;Reserve;;;
26.05.2019;05554008;B8.308;Bocholt, Briefwahlbezirk 8 (B8.308);B;Reserve;;;
26.05.2019;05554008;B8.309;Bocholt, Briefwahlbezirk 9 (B8.309);B;Reserve;;;
26.05.2019;05554008;B8.310;Bocholt, Briefwahlbezirk 10 (B8.310);B;Reserve;;;
