datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05515000;1;1 Altstadt;8;8;4198;3129;0;7327;6148;3028;31;6117;26;6122;2476;2434;2033;1506;408;508;760;970;195;313;99;143;0;3;0;1;0;2;0;3;23;21;0;1;0;0;0;0;108;168;0;0;0;4;0;0;0;9;0;8;0;3;0;25;15;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;2;2 Schloss;7;7;4759;3163;0;7922;6583;3021;39;6544;24;6559;2345;2260;2328;1720;415;559;902;1188;234;382;153;199;0;13;0;1;0;4;0;2;31;23;0;1;0;0;0;1;130;175;0;0;0;0;0;1;0;3;0;6;0;1;0;20;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;3;3 Kreuz;8;8;4882;2812;0;7694;6703;2707;48;6655;41;6662;2267;2234;2479;1753;438;489;957;1333;268;449;102;127;0;10;0;1;0;1;0;5;26;18;0;0;0;0;0;0;111;198;0;1;0;4;0;0;0;2;0;9;0;4;0;24;7;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;4;4 Piusallee;9;9;5450;3005;0;8455;7149;2893;40;7109;38;7111;2383;2372;2648;1870;350;421;1066;1422;359;574;146;153;0;6;0;1;0;2;0;5;36;25;0;2;0;1;0;1;112;187;0;2;0;1;0;0;0;8;0;14;0;4;0;40;9;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;5;5 Uppenberg;8;8;5501;2686;0;8187;6293;2631;74;6219;58;6235;2055;2078;2304;1732;388;431;822;1075;338;496;151;177;0;14;0;1;0;1;0;3;31;28;0;0;0;1;0;0;115;153;0;1;0;4;0;0;0;5;0;5;0;2;0;28;15;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;6;6 Rumphorst;7;7;4807;2193;0;7000;5874;2128;50;5824;46;5828;1937;1935;2315;1726;244;265;799;1111;284;418;96;122;0;15;0;2;0;0;0;2;32;25;0;2;0;1;0;0;105;158;0;1;0;0;0;0;0;4;0;13;0;7;0;21;12;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;7;7 Mauritz-Mitte;7;7;4368;2435;0;6803;5826;2354;31;5795;27;5799;1968;1908;2127;1528;341;404;907;1235;236;368;93;125;0;11;0;1;0;0;0;5;28;18;0;4;0;0;0;1;91;147;0;4;0;4;0;0;0;9;0;2;0;1;0;24;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;8;8 Herz-Jesu;7;7;5098;2333;0;7431;6010;2251;70;5940;64;5946;1840;1832;2229;1680;235;273;1000;1273;347;497;177;169;0;14;0;2;0;1;0;4;23;22;0;5;0;1;0;1;77;108;0;3;0;6;0;0;0;5;0;11;0;3;0;36;12;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;9;9 Pluggendorf/Bahnhof;7;7;4996;2696;0;7692;6210;2580;45;6165;39;6171;1636;1675;2555;1797;275;278;996;1394;380;554;175;201;0;14;0;0;0;2;0;2;31;26;0;1;0;2;0;2;91;150;0;1;0;1;0;0;0;2;0;6;0;2;0;61;26;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;10;10 Schützenhof/Hafen;9;9;5675;2497;0;8172;6393;2384;42;6351;35;6358;1671;1674;2629;1927;247;307;1088;1359;397;596;175;210;0;7;0;2;0;3;0;3;26;21;0;6;0;1;0;0;103;152;0;4;0;2;0;0;0;9;0;8;0;8;0;59;15;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;11;11 Geist/Pluggendorf;7;7;5194;2345;0;7539;6127;2262;39;6088;34;6093;1864;1848;2528;1836;257;288;841;1220;311;490;120;150;0;17;0;1;0;2;0;10;33;22;0;0;0;0;0;1;115;162;0;3;0;8;0;0;0;3;0;6;0;0;0;26;19;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;12;12 Aaseestadt;7;7;5015;2995;0;8010;6648;2906;51;6597;32;6616;2508;2467;2381;1789;347;420;821;1155;272;394;124;151;0;8;0;0;0;1;0;3;34;29;0;2;0;0;0;0;100;155;0;0;0;2;0;0;0;8;0;6;0;5;0;21;10;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;13;13 Düesberg;7;7;5116;1998;0;7114;5642;1938;46;5596;36;5606;2138;2136;2092;1643;309;338;565;803;238;319;103;125;0;16;0;2;0;0;0;8;20;17;0;1;0;2;0;1;126;144;0;0;0;2;0;1;0;10;0;14;0;4;0;20;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;14;14 Kinderhaus-West;8;8;4750;1462;0;6212;4236;1416;52;4184;45;4191;1718;1654;1527;1227;217;299;337;448;192;266;70;88;0;10;0;3;0;0;0;2;11;15;0;8;0;0;0;0;104;144;0;2;0;3;0;3;0;5;0;3;0;1;0;10;8;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;5206;1793;0;6999;5405;1721;56;5349;47;5358;2332;2270;1773;1483;331;354;438;574;225;318;105;93;0;43;0;3;0;2;0;3;16;15;0;3;0;2;0;1;118;156;0;0;0;4;0;1;0;6;0;1;0;2;0;24;11;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;16;16 Coerde;7;7;5431;1204;0;6635;3816;1162;62;3754;66;3750;1415;1382;1407;1194;176;192;280;372;246;310;91;85;0;18;0;3;0;1;0;4;18;10;0;2;0;0;0;11;118;138;0;2;0;6;0;1;0;3;0;4;0;1;0;11;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;17;17 Gelmer/Dyckburg;6;6;3838;1883;0;5721;4881;1812;32;4849;28;4853;2471;2314;1308;974;341;477;425;587;124;202;63;81;0;5;0;0;0;0;0;4;8;14;0;0;0;0;0;1;105;169;0;0;0;3;0;0;0;9;0;5;0;0;0;8;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;18;18 Handorf;6;6;3963;1777;0;5740;4750;1722;42;4708;39;4711;2332;2226;1407;1149;293;382;316;456;142;180;68;68;0;15;0;0;0;0;0;1;34;30;0;0;0;0;0;0;110;168;0;0;0;6;0;2;0;8;0;2;0;4;0;14;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;19;19 Mauritz-Ost;6;6;3700;1722;0;5422;4459;1672;42;4417;30;4429;1724;1659;1644;1302;218;320;460;571;180;281;83;96;0;20;0;0;0;2;0;3;14;9;0;1;0;0;0;0;89;139;0;1;0;5;0;1;0;3;0;5;0;1;0;10;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;20;20 Gremmendorf;8;8;5813;2055;0;7868;6151;1995;47;6104;42;6109;2459;2433;2189;1678;350;373;580;849;236;360;116;127;0;12;0;2;0;2;0;4;30;18;0;3;0;2;0;2;136;195;0;3;0;3;0;0;0;9;0;8;0;7;0;19;8;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;21;21 Wolbeck;7;7;5024;1882;0;6906;5474;1815;38;5436;40;5434;2476;2413;1728;1396;355;429;407;551;194;282;107;99;0;19;0;6;0;1;0;2;21;13;0;0;0;1;0;0;135;180;0;0;0;8;0;4;0;5;0;10;0;4;0;11;13;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;22;22 Angelmodde;7;7;4479;1561;0;6040;4535;1503;52;4483;46;4489;1917;1820;1553;1224;248;321;321;484;194;280;78;86;0;18;0;3;0;1;0;4;10;8;0;0;0;0;0;2;155;201;0;2;0;7;0;1;0;4;0;8;0;3;0;12;7;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;23;23 Berg Fidel;9;9;5476;1719;0;7195;5019;1630;54;4965;41;4978;2089;2013;1728;1465;337;350;321;464;238;310;95;104;0;26;0;6;0;2;0;5;23;20;0;3;0;3;0;0;123;169;0;3;0;6;0;1;0;8;0;5;0;3;0;12;11;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;24;24 Hiltrup-Ost;5;5;3749;1412;0;5161;4157;1357;49;4108;34;4123;1793;1765;1483;1299;274;288;246;343;130;171;71;72;0;25;0;0;0;4;0;5;6;6;0;0;0;1;0;0;97;121;0;0;0;5;0;2;0;3;0;7;0;2;0;4;8;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;25;25 Hiltrup-Mitte;7;7;5611;2147;0;7758;5719;2066;57;5662;51;5668;2559;2519;1752;1511;402;413;395;524;247;307;111;111;0;24;0;2;0;1;0;6;18;11;0;1;0;2;0;0;169;200;0;1;0;5;0;0;0;4;0;8;0;4;0;14;9;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;26;26 Amelsbüren;8;8;5948;1843;0;7791;5813;1746;44;5769;47;5766;2780;2727;1723;1407;448;446;373;541;218;317;76;79;0;27;0;3;0;4;0;8;23;18;0;1;0;0;0;0;122;147;0;1;0;7;0;1;0;3;0;10;0;7;0;12;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;27;27 Albachten;6;6;4249;1387;0;5636;4526;1334;46;4480;37;4489;2034;1924;1535;1205;245;343;304;490;128;222;75;74;0;20;0;1;0;1;0;3;20;17;0;0;0;1;0;0;132;158;0;1;0;7;0;0;0;7;0;6;0;0;0;9;7;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;28;28 Mecklenbeck;7;7;4077;1465;0;5542;4384;1405;36;4348;36;4348;1783;1754;1584;1244;238;273;407;566;166;261;63;81;0;8;0;2;0;2;0;1;12;11;0;0;0;0;0;1;84;118;0;1;0;3;0;1;0;7;0;1;0;2;0;11;11;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;29;29 Roxel;7;7;4669;1830;0;6499;5083;1772;28;5055;30;5053;2628;2320;1424;1215;256;400;351;509;177;245;103;105;0;17;0;2;0;3;0;4;10;9;0;1;0;0;0;1;100;174;0;6;0;11;0;1;0;8;0;8;0;4;0;10;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;30;30 Sentrup;6;6;3997;2875;0;6872;5652;2748;43;5609;23;5629;2074;2051;1967;1389;394;457;782;1103;141;261;143;140;0;4;0;2;0;5;0;1;21;15;0;0;0;0;0;0;80;142;0;10;0;4;0;0;0;8;0;11;0;8;0;18;7;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;31;31 Gievenbeck-Süd;7;7;4893;1854;0;6747;5255;1771;51;5204;44;5211;1911;1875;1850;1367;305;371;648;908;201;280;131;151;0;9;0;0;0;1;0;3;38;25;0;0;0;0;0;0;107;184;0;3;0;4;0;2;0;2;0;1;0;4;0;21;13;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;32;32 Gievenbeck-Nord;7;7;4497;1935;0;6432;4898;1869;47;4851;33;4865;1694;1636;1818;1342;283;357;530;804;237;317;156;172;0;13;0;1;0;1;0;4;32;25;0;3;0;0;0;0;86;141;0;2;0;0;0;0;0;14;0;2;0;9;0;22;15;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;33;33 Nienberge;6;6;3849;1391;0;5240;4274;1338;43;4231;32;4242;2075;2018;1248;1001;257;293;322;436;145;234;63;73;0;9;0;0;0;0;0;1;13;11;0;0;0;0;0;0;97;135;0;1;0;4;0;0;0;2;0;5;0;3;0;16;11;0
