datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05515000;011;Jüdefelderstraße;1;1;764;480;0;1244;586;8;3;583;2;584;158;152;277;168;22;39;74;131;27;49;13;21;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;11;17;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;012;Spiekerhof;1;1;577;624;0;1201;450;77;5;445;2;448;185;180;130;96;32;34;56;81;15;21;7;10;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;15;19;0;0;0;2;0;0;0;0;0;0;0;1;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;013;Sonnenstraße;1;1;688;455;0;1143;520;0;2;518;3;517;197;165;189;142;24;47;68;85;19;32;9;15;0;1;0;0;0;0;0;1;2;4;0;0;0;0;0;0;7;17;0;0;0;0;0;0;0;4;0;1;0;0;0;3;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;014;Prinzipalmarkt;1;1;799;633;0;1432;613;4;0;613;2;611;246;240;227;151;43;62;61;92;22;28;8;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;22;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;015;Aegidii;1;1;713;482;0;1195;539;2;2;537;2;537;184;167;203;143;36;59;61;84;26;44;12;16;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;12;21;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;016;Überwasser;1;1;657;455;0;1112;506;3;5;501;3;503;176;173;190;142;23;37;61;86;29;37;6;8;0;0;0;0;0;1;0;1;3;1;0;1;0;0;0;0;12;11;0;0;0;0;0;0;0;0;0;1;0;1;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;021;Kapuzinerstraße;1;1;1272;715;0;1987;938;7;7;931;6;932;325;309;361;271;46;71;106;144;42;70;28;38;0;3;0;0;0;0;0;0;10;8;0;0;0;0;0;0;12;15;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;022;Marientalstraße;1;1;765;429;0;1194;616;6;0;616;0;616;158;140;269;202;30;40;98;136;31;61;12;16;0;2;0;0;0;0;0;1;3;1;0;0;0;0;0;0;14;13;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;023;Schulstraße;1;1;900;615;0;1515;692;2;4;688;2;690;220;195;267;196;26;45;108;150;29;41;20;24;0;0;0;0;0;1;0;0;1;3;0;1;0;0;0;0;16;32;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;024;Schloss;1;1;1008;813;0;1821;724;3;2;722;2;722;293;276;224;159;46;74;84;114;28;38;20;24;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;27;28;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;025;Wilhelmstraße;1;1;814;591;0;1405;614;4;4;610;2;612;206;183;252;171;33;51;62;115;30;46;13;20;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;031;Finkenstraße;1;1;780;443;0;1223;671;3;6;665;9;662;239;225;255;179;40;46;85;130;26;43;6;5;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;13;28;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;032;Tannenbergstraße;1;1;845;426;0;1271;651;3;6;645;6;645;174;187;296;200;31;26;101;147;27;43;6;18;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;033;Siverdesstraße;1;1;755;495;0;1250;586;0;4;582;2;584;144;146;261;156;24;26;91;146;36;66;13;18;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;10;17;0;1;0;1;0;0;0;0;0;2;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;034;Coerdestraße;1;1;712;422;0;1134;613;0;3;610;2;611;197;196;263;178;37;44;71;116;27;49;4;7;0;2;0;0;0;0;0;0;3;4;0;0;0;0;0;0;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;035;Hoyastraße;1;1;961;538;0;1499;804;0;4;800;2;802;277;259;276;198;63;81;115;145;37;66;14;16;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;15;28;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;0
