datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566008;1;Café Buntstift (1);W;Café Buntstift;Am Markt 2 - 4, 48282 Emsdetten;ja;
26.05.2019;05566008;2;Kindergarten St. Jakobus (2);W;Kindergarten St. Jakobus;Heidberge 1, 48282 Emsdetten;ja;
26.05.2019;05566008;3;Stadtbibliothek (3);W;Stadtbibliothek;Kirchstr. 40, 48282 Emsdetten;ja;
26.05.2019;05566008;4;Wilhelmschule (4);W;Wilhelmschule;Wannenmacherstr. 55 - 57, 48282 Emsdetten;ja;
26.05.2019;05566008;5;Geschwister-Scholl-Schule (5);W;Geschwister-Scholl-Schule;Diemshoff 116, 48282 Emsdetten;ja;
26.05.2019;05566008;6;Schule Hollingen (6);W;Schule Hollingen;Bühlsand 16, 48282 Emsdetten;ja;
26.05.2019;05566008;7;Gaststätte Wältermann (7);W;Gaststätte Wältermann;Nordwalder Str. 195, 48282 Emsdetten;ja;
26.05.2019;05566008;8_1;Alte Schule Ahlintel (8.1);W;Alte Schule Ahlintel;Ahlintel 18, 48282 Emsdetten;ja;
26.05.2019;05566008;8_2;Verbundsparkasse Filiale Dorfbauern (8.2);W;VerbundSparkasse Filiale Dorfbauern;Borghorster Str. 163 a, 48282 Emsdetten;ja;
26.05.2019;05566008;9;Josefschule (9);W;Josefschule;Grafensteinweg 6, 48282 Emsdetten;ja;
26.05.2019;05566008;10;Käthe-Kollwitz-Schule (10);W;Käthe-Kollwitz-Schule;Sträterstr. 5, 48282 Emsdetten;ja;
26.05.2019;05566008;11;Kinderh. Maria Sibylla Merian (11);W;Kinderhaus Maria Sibylla Merian;Grünring 124, 48282 Emsdetten;ja;
26.05.2019;05566008;12;Malteser Hilfsdienst (12);W;Malteser Hilfsdienst;Amtmann-Schipper-Str. 99, 48282 Emsdetten;ja;
26.05.2019;05566008;13;Stadtwerke Emsdetten (13);W;Stadtwerke Emsdetten GmbH;Moorbrückenstr. 30, 48282 Emsdetten;ja;
26.05.2019;05566008;14_1;Vorhalle Opel-Elmer-Halle (14.1);W;Vorhalle Opel Elmer;Elbersstr. 23, 48282 Emsdetten;ja;
26.05.2019;05566008;14_2;Mehrzweckhalle Sinningen (14.2);W;Mehrzweckhalle Sinningen;Kettelerstr. 41, 48282 Emsdetten;ja;
26.05.2019;05566008;15;Arche St. Marien (15);W;Arche St. Marien;Schützenstr. 43, 48282 Emsdetten;ja;
26.05.2019;05566008;16_1;Turnschuh Hembergen (16.1);W;Turnschuh;Servatiusgasse , 48282 Emsdetten;ja;
26.05.2019;05566008;16_2;Johannesschule (16.2);W;Johannesschule;Schützenstr. 112, 48282 Emsdetten;ja;
26.05.2019;05566008;17;Kindergarten St. Marien (17);W;Kindergarten St. Marien;Hemberger Damm 73, 48282 Emsdetten;ja;
26.05.2019;05566008;18;Kindergarten St. Franziskus (18);W;Kindergarten St. Franziskus;Holunderweg 19, 48282 Emsdetten;ja;
26.05.2019;05566008;19;Kardinal-von Galen-Schule (19);W;Kardinal-von Galen-Schule;Padkamp 20, 48282 Emsdetten;ja;
26.05.2019;05566008;BW1;Briefwahlbezirk 1 (BW1);B;Briefwahllokal I;Am Markt 1, 48282 Emsdetten;;
26.05.2019;05566008;BW2;Briefwahlbezirk 2 (BW2);B;Briefwahllokal II;Am Markt 1, 48282 Emsdetten;;
26.05.2019;05566008;BW3;Briefwahlbezirk 3 (BW3);B;Briefwahllokal III;Am Markt 1, 48282 Emsdetten;;
