datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D8
25.05.2014;Ratswahl;05570052;1;Wahlbezirk 01;1;1;1506;282;0;1788;1055;252;13;1042;452;280;51;175;84;
25.05.2014;Ratswahl;05570052;2;Wahlbezirk 02;1;1;1417;270;0;1687;843;248;13;830;315;180;42;183;71;39
25.05.2014;Ratswahl;05570052;3;Wahlbezirk 03;1;1;1227;310;0;1537;945;280;5;940;416;215;38;119;129;23
25.05.2014;Ratswahl;05570052;4;Wahlbezirk 04;1;1;1325;261;0;1586;931;225;9;922;416;172;114;170;50;
25.05.2014;Ratswahl;05570052;5;Wahlbezirk 05;1;1;1442;201;0;1643;863;183;22;841;380;221;57;138;45;
25.05.2014;Ratswahl;05570052;6;Wahlbezirk 06;1;1;1323;264;0;1587;915;241;13;902;352;203;17;144;136;50
25.05.2014;Ratswahl;05570052;7;Wahlbezirk 07;1;1;1133;249;0;1382;855;224;10;845;334;191;41;223;56;
25.05.2014;Ratswahl;05570052;8;Wahlbezirk 08;1;1;1078;194;0;1272;698;173;7;691;295;168;54;140;34;
25.05.2014;Ratswahl;05570052;9;Wahlbezirk 09;1;1;1158;189;0;1347;699;170;8;691;320;174;30;106;61;
25.05.2014;Ratswahl;05570052;10;Wahlbezirk 10;1;1;1462;252;0;1714;1025;225;11;1014;455;231;69;159;100;
25.05.2014;Ratswahl;05570052;11;Wahlbezirk 11;1;1;1400;203;0;1603;733;171;13;720;283;256;44;91;46;
25.05.2014;Ratswahl;05570052;12;Wahlbezirk 12;1;1;1248;164;0;1412;771;145;15;756;294;172;94;117;39;40
25.05.2014;Ratswahl;05570052;13;Wahlbezirk 13;1;1;1289;265;0;1554;1086;242;7;1079;567;110;83;286;33;
25.05.2014;Ratswahl;05570052;14;Wahlbezirk 14;1;1;1028;172;0;1200;805;163;10;795;468;211;38;41;37;
25.05.2014;Ratswahl;05570052;15;Wahlbezirk 15;1;1;1189;241;0;1430;834;221;11;823;458;212;40;88;25;
25.05.2014;Ratswahl;05570052;16;Wahlbezirk 16;1;1;1500;142;0;1642;900;130;20;880;499;207;50;93;31;
25.05.2014;Ratswahl;05570052;17;Wahlbezirk 17;1;1;1151;223;0;1374;721;188;6;715;368;144;75;101;27;
25.05.2014;Ratswahl;05570052;18;Wahlbezirk 18;1;1;1345;179;0;1524;839;161;14;825;346;245;83;73;78;
25.05.2014;Ratswahl;05570052;19;Wahlbezirk 19;1;1;1372;180;0;1552;912;159;9;903;495;219;72;82;35;
25.05.2014;Ratswahl;05570052;20;Wahlbezirk 20;1;1;1571;253;0;1824;1177;213;18;1159;750;200;94;85;30;
