datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570052;1;Wahlbezirk 01;1;1;1506;282;0;1788;1049;246;18;1031;440;280;152;82;31;18;10;18
25.05.2014;Kreistagswahl;05570052;2;Wahlbezirk 02;1;1;1421;270;0;1691;844;249;17;827;282;189;181;55;32;38;32;18
25.05.2014;Kreistagswahl;05570052;3;Wahlbezirk 03;1;1;1227;310;0;1537;946;281;6;940;435;201;147;59;38;24;14;22
25.05.2014;Kreistagswahl;05570052;4;Wahlbezirk 04;1;1;1325;261;0;1586;934;227;12;922;440;164;170;45;52;13;27;11
25.05.2014;Kreistagswahl;05570052;5;Wahlbezirk 05;1;1;1443;201;0;1644;863;183;10;853;327;220;142;44;32;43;32;13
25.05.2014;Kreistagswahl;05570052;6;Wahlbezirk 06;1;1;1323;264;0;1587;916;241;11;905;349;218;142;115;14;25;19;23
25.05.2014;Kreistagswahl;05570052;7;Wahlbezirk 07;1;1;1134;249;0;1383;855;224;37;818;307;208;169;61;10;27;30;6
25.05.2014;Kreistagswahl;05570052;8;Wahlbezirk 08;1;1;1078;194;0;1272;698;173;6;692;284;173;138;38;12;14;18;15
25.05.2014;Kreistagswahl;05570052;9;Wahlbezirk 09;1;1;1158;189;0;1347;699;170;5;694;301;169;91;57;15;27;25;9
25.05.2014;Kreistagswahl;05570052;10;Wahlbezirk 10;1;1;1462;252;0;1714;1022;221;10;1012;450;221;145;75;39;28;43;11
25.05.2014;Kreistagswahl;05570052;11;Wahlbezirk 11;1;1;1401;203;0;1604;736;173;21;715;293;237;74;31;16;22;32;10
25.05.2014;Kreistagswahl;05570052;12;Wahlbezirk 12;1;1;1248;164;0;1412;771;145;10;761;295;203;106;32;39;28;23;35
25.05.2014;Kreistagswahl;05570052;13;Wahlbezirk 13;1;1;1290;265;0;1555;1089;245;10;1079;567;129;280;41;16;7;32;7
25.05.2014;Kreistagswahl;05570052;14;Wahlbezirk 14;1;1;1028;172;0;1200;805;163;10;795;467;218;45;21;9;7;19;9
25.05.2014;Kreistagswahl;05570052;15;Wahlbezirk 15;1;1;1189;241;0;1430;837;224;9;828;422;217;78;33;12;21;38;7
25.05.2014;Kreistagswahl;05570052;16;Wahlbezirk 16;1;1;1501;142;0;1643;901;130;12;889;420;218;126;35;28;21;25;16
25.05.2014;Kreistagswahl;05570052;17;Wahlbezirk 17;1;1;1151;223;0;1374;722;188;6;716;347;139;104;37;23;18;36;12
25.05.2014;Kreistagswahl;05570052;18;Wahlbezirk 18;1;1;1345;179;0;1524;839;161;10;829;341;239;103;71;29;16;20;10
25.05.2014;Kreistagswahl;05570052;19;Wahlbezirk 19;1;1;1372;180;0;1552;911;159;20;891;447;201;105;52;32;16;31;7
25.05.2014;Kreistagswahl;05570052;20;Wahlbezirk 20;1;1;1571;253;0;1824;1177;213;10;1167;703;208;103;60;33;29;20;11
