datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554016;1;Gescher, Altenwohnheim St.Pankratius;1;1;1266;309;0;1575;906;0;13;893;17;889;448;429;292;260;27;44;59;67;23;28;30;20;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;0;0;2;0;0;0;1;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554016;2;Gescher, Pankratiusschule - Nebengebäude;1;1;1470;344;0;1814;1078;0;9;1069;8;1070;557;497;329;306;16;58;70;76;38;52;31;23;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;28;42;0;0;0;1;0;0;0;0;0;2;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554016;3;Gescher, Rathaus - Bürgerbüro;1;1;1179;296;0;1475;759;0;9;750;5;754;389;361;220;202;22;37;49;57;41;48;16;13;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;21;0;0;0;0;0;0;0;1;0;1;0;3;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554016;4;Gescher, Feuerwehrgerätehaus;1;1;1430;287;0;1717;961;0;6;955;7;954;486;446;292;271;20;46;72;78;41;50;21;17;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;23;35;0;1;0;0;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554016;5;Gescher, Kindergarten Maria Goretti;1;1;1394;273;0;1667;1029;0;12;1017;8;1021;487;451;354;349;14;32;85;83;37;44;23;21;0;11;0;0;0;0;0;1;0;0;0;0;0;0;0;1;17;24;0;0;0;0;0;0;0;0;0;3;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554016;6;Gescher, Don-Bosco-Hauptschule;1;1;1500;311;0;1811;1113;0;6;1107;4;1109;581;548;363;323;17;43;67;79;41;54;27;15;0;5;0;2;0;1;0;0;0;1;0;1;0;0;0;0;11;29;0;0;0;3;0;0;0;4;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554016;7;Gescher, Rathaus - Trauzimmer;1;1;567;138;0;705;450;0;2;448;0;450;323;314;72;57;12;25;18;21;15;15;6;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;9;0;0;0;0;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554016;8;Gescher, Haus Hall;1;1;582;109;0;691;405;0;5;400;3;402;283;268;77;67;9;24;11;13;4;5;10;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554016;9;Gescher, Schule auf dem Hochmoor;1;1;1419;267;0;1686;1076;1;6;1070;8;1068;597;543;307;301;17;44;50;54;40;37;25;15;0;13;0;1;0;0;0;3;0;2;0;0;0;0;0;1;34;45;0;0;0;2;0;0;0;1;0;2;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554016;B1;Gescher, Briefwahlbezirk 1;1;1;0;0;0;0;723;723;8;715;5;718;386;365;194;201;19;50;72;47;14;16;16;15;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;14;16;0;0;0;1;0;0;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554016;B2;Gescher, Briefwahlbezirk 2;1;1;0;0;0;0;692;692;6;686;6;686;382;368;183;175;18;39;55;47;24;24;8;5;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;16;16;0;0;0;0;0;0;0;2;0;4;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554016;B3;Gescher, Briefwahlbezirk 3;1;1;0;0;0;0;777;777;3;774;2;775;409;377;228;212;16;42;60;54;24;30;13;13;0;2;0;0;0;2;0;2;0;2;0;0;0;0;0;0;24;33;0;0;0;2;0;0;0;1;0;0;0;0;0;3
