datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05566076;11;Fürstenbergrealschule;1;1;1088;161;0;1249;545;0;10;535;8;537;198;163;241;230;23;34;26;45;15;16;31;36;0;4;0;5;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05566076;12;Kindergarten St. Bonifatius;1;1;1218;136;0;1354;693;0;6;687;5;688;247;179;311;312;38;59;21;40;21;24;47;54;0;8;0;3;0;0;0;4;0;0;2;2;0;2;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05566076;21;Altes Gasthaus Rielmann;1;1;1433;141;0;1574;896;1;7;889;8;888;404;345;328;326;53;71;26;45;16;13;61;64;0;6;0;4;0;4;0;5;0;0;1;1;0;1;0;2;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;22;Landhotel Hopster;1;1;1222;159;0;1381;667;0;6;661;6;661;292;246;245;229;40;65;21;34;14;17;42;42;0;7;0;5;0;5;0;3;0;1;7;4;0;0;0;0;0;0;0;1;0;2
13.05.2012;Landtagswahl;05566076;31;Autohaus Senger;1;1;1187;190;0;1377;573;0;10;563;10;563;216;166;214;213;45;55;24;51;18;23;42;43;0;3;0;6;0;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;32;Ludgerusschule Schotthock;1;1;1128;122;0;1250;505;0;5;500;10;495;148;120;239;216;21;35;5;16;21;23;64;62;0;4;0;7;0;1;0;3;0;1;2;4;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05566076;41;"Kindergarten ""Sandmanns Hof""";1;1;1097;133;0;1230;598;0;5;593;8;590;229;189;242;235;37;59;21;28;15;13;48;53;0;4;0;0;0;1;0;1;0;0;1;1;0;2;0;0;0;2;0;1;0;1
13.05.2012;Landtagswahl;05566076;42;"Kindergarten ""Kinderland""";1;1;1275;169;0;1444;631;0;5;626;6;625;237;188;269;248;31;46;23;52;11;9;51;66;0;1;0;3;0;4;0;1;0;0;4;3;0;2;0;0;0;0;0;0;0;2
13.05.2012;Landtagswahl;05566076;51;Firma techem;1;1;948;123;0;1071;479;0;4;475;5;474;190;163;174;183;25;24;18;25;15;15;51;47;0;0;0;5;0;3;0;3;0;0;2;1;0;2;0;0;0;0;0;0;0;3
13.05.2012;Landtagswahl;05566076;52;Basilika Forum;1;1;920;122;0;1042;466;0;7;459;3;463;187;148;176;180;28;42;25;26;9;7;34;45;0;3;0;4;0;3;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0
13.05.2012;Landtagswahl;05566076;61;Annetteschule;1;1;1273;139;0;1412;679;1;3;676;4;675;210;171;345;332;35;52;19;37;11;13;52;53;0;1;0;2;0;6;0;3;0;0;4;0;0;0;0;2;0;1;0;1;0;1
13.05.2012;Landtagswahl;05566076;62;Heilpädagogisches Zentrum;1;1;899;103;0;1002;407;0;5;402;8;399;165;145;160;147;13;18;26;34;5;7;32;38;0;2;0;1;0;3;0;0;0;1;1;1;0;1;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05566076;71;"Gaststätte ""Zum Eskendörper""";1;1;1025;87;0;1112;488;0;10;478;12;476;142;116;229;207;26;54;15;12;20;19;45;52;0;6;0;1;0;1;0;2;0;0;1;2;0;4;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;72;Marienstift Rheine;1;1;1295;131;0;1426;651;0;5;646;13;638;251;207;270;267;55;57;14;27;14;9;34;48;0;4;0;4;0;2;0;4;0;0;8;7;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;81;Euregio-Gesamtschule;1;1;1403;228;0;1631;593;0;4;589;6;587;230;191;217;200;48;49;12;36;27;28;52;64;0;2;0;5;0;5;0;1;0;0;3;3;0;0;0;1;0;0;0;1;0;1
13.05.2012;Landtagswahl;05566076;82;Kopernikus-Gymnasium;1;1;944;94;0;1038;413;0;3;410;4;409;156;125;168;165;18;28;10;21;15;16;41;37;0;5;0;4;0;2;0;1;0;0;2;2;0;1;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05566076;91;Overbergschule;1;1;907;138;0;1045;569;0;3;566;3;566;243;202;221;224;37;39;18;32;14;15;28;46;0;1;0;3;0;2;0;0;0;0;5;0;0;1;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;92;Canisiusschule Rodde;1;1;1012;108;0;1120;563;0;3;560;0;563;297;254;174;176;23;35;21;29;9;10;34;36;0;5;0;3;0;7;0;4;0;0;2;0;0;2;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;101;Roncalli-Haus;1;1;1024;106;0;1130;503;0;5;498;5;498;183;139;211;200;25;38;21;37;21;20;35;47;0;2;0;3;0;3;0;0;0;3;2;4;0;0;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05566076;102;Südeschschule - Konradschule;1;1;972;126;0;1098;489;1;7;482;2;487;137;115;243;234;29;38;24;25;14;22;34;36;0;3;0;6;0;1;0;3;0;0;1;2;0;0;0;0;0;2;0;0;0;0
13.05.2012;Landtagswahl;05566076;111;Gasthof Heuwes;1;1;682;110;0;792;408;0;4;404;7;401;147;120;178;179;19;29;14;24;11;9;31;30;0;4;0;1;0;1;0;0;0;0;4;2;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;112;Landgasthaus Eggert;1;1;655;50;0;705;407;0;3;404;3;404;206;175;103;117;37;32;17;28;10;5;28;37;0;2;0;4;0;1;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;113;"Restaurant ""Zum Hellhügel""";1;1;865;96;0;961;550;0;6;544;5;545;249;213;170;179;42;51;24;32;8;10;50;48;0;2;0;2;0;2;0;2;0;0;1;1;0;0;0;1;0;0;0;0;0;2
13.05.2012;Landtagswahl;05566076;121;Franziskusschule, Raum 1;1;1;731;83;0;814;494;1;3;491;6;488;217;176;186;199;45;44;9;19;5;6;27;28;0;2;0;4;0;1;0;5;0;0;2;1;0;1;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05566076;122;"Gaststätte ""Hazienda""";1;1;1011;117;0;1128;587;0;1;586;7;580;268;216;234;213;38;52;7;30;12;14;27;40;0;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0
13.05.2012;Landtagswahl;05566076;123;Pfarrheim St. Johannes;1;1;850;117;0;967;489;0;3;486;2;487;262;202;142;141;29;49;12;51;4;2;33;23;0;3;0;5;0;5;0;3;0;0;4;1;0;1;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;131;"Restaurant ""Kreimers Kolge""";1;1;1373;175;0;1548;845;0;8;837;9;836;352;281;354;344;45;64;20;43;19;19;42;58;0;6;0;5;0;8;0;4;0;0;5;1;0;2;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05566076;132;"Gaststätte ""Zum Schwan""";1;1;1144;101;0;1245;697;0;6;691;3;694;329;267;228;235;40;51;18;41;17;22;53;56;0;7;0;7;0;4;0;0;0;0;6;1;0;0;0;2;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;141;"Gaststätte ""Zur kühlen Quelle""";1;1;1101;200;0;1301;733;0;8;725;6;727;309;242;297;294;46;54;26;55;9;14;35;45;0;3;0;6;0;4;0;4;0;0;3;2;0;0;0;0;0;0;0;1;0;3
13.05.2012;Landtagswahl;05566076;142;Franziskusschule, Raum 2;1;1;763;81;0;844;463;0;6;457;5;458;197;149;177;196;35;44;12;22;6;7;30;32;0;1;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;151;St. Josefshaus;1;1;490;74;0;564;320;0;4;316;4;316;164;135;97;85;26;35;10;25;2;4;14;17;0;2;0;1;0;2;0;3;0;0;3;4;0;0;0;0;0;1;0;0;0;2
13.05.2012;Landtagswahl;05566076;152;Waldorfkindergarten;1;1;450;51;0;501;313;0;1;312;2;311;185;161;87;86;12;20;5;16;2;2;19;19;0;1;0;2;0;3;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;153;Marienschule Hauenhorst;1;1;1304;167;0;1471;747;0;8;739;7;740;317;275;278;257;37;61;36;49;11;18;56;58;0;2;0;6;0;6;0;6;0;0;4;0;0;1;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;161;Jakobi-Altenzentrum;1;1;1035;237;0;1272;487;0;6;481;7;480;210;168;178;159;31;43;9;35;16;18;36;41;0;2;0;1;0;6;0;1;0;0;1;2;0;0;0;4;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;162;Coldinne Stift;1;1;934;143;0;1077;423;0;1;422;5;418;152;116;174;165;24;33;17;34;14;14;34;41;0;0;0;1;0;3;0;4;0;0;7;3;0;0;0;2;0;0;0;0;0;2
13.05.2012;Landtagswahl;05566076;171;Emsland-Gymnasium;1;1;1371;128;0;1499;645;0;11;634;7;638;228;190;255;245;39;61;18;30;25;23;60;67;0;4;0;5;0;4;0;1;0;0;9;6;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05566076;172;Edith-Stein-Schule;1;1;1244;106;0;1350;550;0;9;541;7;543;177;149;229;212;27;43;25;29;15;17;64;59;0;5;0;15;0;5;0;5;0;0;4;1;0;0;0;1;0;0;0;1;0;1
13.05.2012;Landtagswahl;05566076;181;DRK-Heim;1;1;1124;180;0;1304;559;0;12;547;9;550;221;171;207;200;35;55;29;59;8;10;47;51;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;182;Kindergarten St. Elisabeth;1;1;1380;178;0;1558;637;0;7;630;12;625;228;187;261;265;25;31;17;35;41;35;52;52;0;4;0;4;0;4;0;0;0;1;6;4;0;0;0;1;0;0;0;0;0;2
13.05.2012;Landtagswahl;05566076;191;Kindergarten St. Raphael;1;1;1538;207;0;1745;819;0;10;809;14;805;352;288;280;266;56;80;33;69;33;30;50;55;0;4;0;5;0;3;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;3
13.05.2012;Landtagswahl;05566076;192;"Gaststätte ""Union Eck""";1;1;921;112;0;1033;407;0;6;401;7;400;164;136;164;157;17;27;4;12;13;15;38;43;0;2;0;1;0;2;0;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;201;Dechant-Fabry-Haus;1;1;587;119;0;706;363;0;4;359;4;359;188;150;114;115;15;21;20;44;4;8;17;16;0;0;0;0;0;1;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;202;"Gaststätte ""Jägerklause""";1;1;896;187;0;1083;618;0;5;613;3;615;278;228;219;218;47;57;19;49;4;4;43;49;0;2;0;0;0;0;0;1;0;1;3;5;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;203;Kolpinghaus;1;1;1193;163;0;1356;669;0;5;664;2;667;287;237;237;212;61;88;22;49;20;14;37;40;0;2;0;6;0;3;0;3;0;2;0;2;0;2;0;3;0;0;0;3;0;1
13.05.2012;Landtagswahl;05566076;211;Gertrudenschule;1;1;379;59;0;438;197;0;2;195;1;196;123;108;49;52;8;11;5;14;0;0;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;212;Skiclub Nordwest;1;1;962;167;0;1129;658;0;4;654;5;653;357;295;184;171;45;64;26;66;7;13;34;33;0;0;0;2;0;2;0;1;0;0;1;1;0;0;0;1;0;0;0;3;0;1
13.05.2012;Landtagswahl;05566076;213;Jugend- und Familiendienst;1;1;1319;193;0;1512;761;0;7;754;7;754;361;291;252;256;52;62;30;64;14;12;41;57;0;3;0;1;0;4;0;0;0;0;4;1;0;0;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05566076;221;Kindertagesstätte Ellinghorst;1;1;948;84;0;1032;447;0;4;443;3;444;188;145;152;153;31;42;18;39;9;5;31;32;0;0;0;6;0;4;0;2;0;0;14;13;0;0;0;2;0;1;0;0;0;0
13.05.2012;Landtagswahl;05566076;222;Elsa-Brändström-Realschule;1;1;1284;246;0;1530;804;0;12;792;11;793;365;294;249;223;73;98;38;81;10;16;52;62;0;7;0;5;0;2;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05566076;B1;Briefwahl 1;1;1;0;0;0;0;863;863;3;860;0;863;419;356;300;315;48;55;36;61;15;14;39;45;0;0;0;5;0;2;0;2;0;0;3;3;0;0;0;3;0;2;0;0;0;0
13.05.2012;Landtagswahl;05566076;B2;Briefwahl 2;1;1;0;0;0;0;815;815;7;808;6;809;341;289;352;353;44;56;24;40;5;7;42;50;0;2;0;1;0;2;0;4;0;1;0;1;0;0;0;2;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566076;B3;Briefwahl 3;1;1;0;0;0;0;745;745;7;738;6;739;349;278;258;267;45;56;24;61;8;11;47;52;0;1;0;2;0;2;0;4;0;0;7;1;0;0;0;0;0;2;0;2;0;0
13.05.2012;Landtagswahl;05566076;B4;Briefwahl 4;1;1;0;0;0;0;817;817;0;817;1;816;352;286;309;304;59;79;22;48;18;13;55;67;0;3;0;6;0;3;0;3;0;0;2;2;0;0;0;1;0;1;0;0;0;0
13.05.2012;Landtagswahl;05566076;B5;Briefwahl 5;1;1;0;0;0;0;986;986;5;981;5;981;520;421;307;308;55;79;33;81;17;20;49;57;0;0;0;2;0;3;0;4;0;0;0;0;0;1;0;2;0;1;0;2;0;0
13.05.2012;Landtagswahl;05566076;B6;Briefwahl 6;1;1;0;0;0;0;887;887;4;883;1;886;430;367;329;330;53;76;23;50;18;16;28;30;0;6;0;3;0;2;0;3;0;0;2;0;0;0;0;2;0;1;0;0;0;0
13.05.2012;Landtagswahl;05566076;B7;Briefwahl 7;1;1;0;0;0;0;1164;1164;9;1155;8;1156;595;505;344;345;84;102;48;99;17;13;63;68;0;2;0;6;0;4;0;1;0;1;4;1;0;8;0;0;0;0;0;1;0;0
