datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;495;175;3;492;117;173;164;38
13.09.2020;Ratswahl;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;516;125;0;641;442;122;6;436;140;103;162;31
13.09.2020;Ratswahl;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;466;189;0;655;478;181;7;471;133;78;204;56
13.09.2020;Ratswahl;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;465;184;0;649;444;179;6;438;167;78;165;28
13.09.2020;Ratswahl;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;484;203;0;687;539;194;8;531;237;69;170;55
13.09.2020;Ratswahl;05566004;6;6 - Haus der Begegnung;1;1;516;203;0;719;518;198;8;510;183;89;138;100
13.09.2020;Ratswahl;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;550;143;0;693;493;136;6;487;138;30;254;65
13.09.2020;Ratswahl;05566004;8;8 - Hotel-Restaurant Stüer;1;1;474;220;0;694;463;212;15;448;205;58;120;65
13.09.2020;Ratswahl;05566004;9;9 - Kindergarten St. Martin;1;1;486;183;0;669;406;178;9;397;152;57;167;21
13.09.2020;Ratswahl;05566004;10;10 - Bürgerhaus / Saal;1;1;542;162;0;704;430;151;10;420;170;83;132;35
13.09.2020;Ratswahl;05566004;11;11 - Restaurant La Vera;1;1;436;139;0;575;389;134;12;377;163;34;77;103
13.09.2020;Ratswahl;05566004;12;12 - Gasthof Stermann;1;1;411;147;0;558;416;132;2;414;194;21;125;74
13.09.2020;Ratswahl;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;404;162;0;566;426;156;2;424;144;20;108;152
