datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;431;172;2;429;158;271
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;491;150;0;641;389;141;2;387;136;251
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;460;195;0;655;419;170;1;418;153;265
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;455;194;0;649;396;172;4;392;171;221
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;464;223;0;687;496;199;1;495;227;268
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;6;6 - Haus der Begegnung;1;1;499;220;0;719;464;202;3;461;208;253
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;543;150;0;693;447;137;4;443;184;259
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;8;8 - Hotel-Restaurant Stüer;1;1;461;233;0;694;429;213;0;429;216;213
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;9;9 - Kindergarten St. Martin;1;1;476;193;0;669;348;171;3;345;164;181
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;10;10 - Bürgerhaus / Saal;1;1;533;171;0;704;391;154;2;389;186;203
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;11;11 - Restaurant La Vera;1;1;417;158;0;575;336;141;4;332;208;124
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;12;12 - Gasthof Stermann;1;1;405;153;0;558;390;136;2;388;249;139
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;401;165;0;566;376;145;2;374;257;117
