datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;494;174;1;493;121;137;146;25;24;18;22
13.09.2020;Kreistagswahl;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;516;125;0;641;442;122;2;440;123;124;137;13;27;8;8
13.09.2020;Kreistagswahl;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;466;189;0;655;478;181;6;472;115;139;142;11;42;15;8
13.09.2020;Kreistagswahl;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;465;184;0;649;444;179;4;440;144;110;140;16;12;12;6
13.09.2020;Kreistagswahl;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;484;203;0;687;540;194;1;539;192;121;143;30;28;17;8
13.09.2020;Kreistagswahl;05566004;6;6 - Haus der Begegnung;1;1;516;203;0;719;518;198;6;512;176;118;124;24;43;15;12
13.09.2020;Kreistagswahl;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;550;143;0;693;493;136;8;485;135;99;168;9;37;23;14
13.09.2020;Kreistagswahl;05566004;8;8 - Hotel-Restaurant Stüer;1;1;475;220;0;695;463;212;7;456;174;100;100;12;43;15;12
13.09.2020;Kreistagswahl;05566004;9;9 - Kindergarten St. Martin;1;1;486;183;0;669;406;178;3;403;140;96;95;17;18;24;13
13.09.2020;Kreistagswahl;05566004;10;10 - Bürgerhaus / Saal;1;1;542;162;0;704;430;151;4;426;153;110;109;9;15;23;7
13.09.2020;Kreistagswahl;05566004;11;11 - Restaurant La Vera;1;1;436;139;0;575;389;134;5;384;185;57;73;11;31;13;14
13.09.2020;Kreistagswahl;05566004;12;12 - Gasthof Stermann;1;1;412;147;0;559;417;132;4;413;186;74;96;5;27;15;10
13.09.2020;Kreistagswahl;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;404;162;0;566;426;156;1;425;222;57;78;9;45;9;5
