datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;494;174;3;491;129;204;158
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;516;125;0;641;437;118;3;434;106;178;150
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;466;189;0;655;477;180;5;472;119;216;137
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;465;184;0;649;444;179;16;428;145;168;115
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;484;203;0;687;539;194;4;535;195;191;149
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;6;6 - Haus der Begegnung;1;1;516;203;0;719;516;196;7;509;159;176;174
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;550;143;0;693;493;136;6;487;160;194;133
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;8;8 - Hotel-Restaurant Stüer;1;1;474;220;0;694;463;212;7;456;198;132;126
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;9;9 - Kindergarten St. Martin;1;1;486;183;0;669;406;178;10;396;152;130;114
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;10;10 - Bürgerhaus / Saal;1;1;542;162;0;704;430;151;12;418;183;132;103
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;11;11 - Restaurant La Vera;1;1;436;139;0;575;389;134;4;385;170;89;126
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;12;12 - Gasthof Stermann;1;1;411;147;0;558;416;132;3;413;155;94;164
13.09.2020;Wahl des/der Bürgermeisters/in;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;404;162;0;566;422;152;2;420;212;89;119
