datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;495;174;2;493;76;56;147;13;201
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;516;125;0;641;441;122;4;437;88;54;131;9;155
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;466;189;0;655;477;180;2;475;68;57;135;15;200
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;465;184;0;649;444;179;1;443;88;49;122;10;174
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;484;203;0;687;539;194;0;539;118;52;131;15;223
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;6;6 - Haus der Begegnung;1;1;516;203;0;719;518;198;4;514;90;41;106;13;264
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;550;143;0;693;493;136;3;490;74;35;120;15;246
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;8;8 - Hotel-Restaurant Stüer;1;1;475;220;0;695;463;212;4;459;89;33;81;20;236
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;9;9 - Kindergarten St. Martin;1;1;486;183;0;669;406;178;3;403;86;24;109;16;168
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;10;10 - Bürgerhaus / Saal;1;1;542;162;0;704;430;151;5;425;100;38;92;23;172
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;11;11 - Restaurant La Vera;1;1;436;139;0;575;389;134;6;383;96;13;68;5;201
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;12;12 - Gasthof Stermann;1;1;412;147;0;559;417;132;5;412;90;20;92;12;198
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;404;162;0;566;426;156;1;425;125;15;73;10;202
