datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;1;1 - DRK-Familienzentrum Pusteblume;1;1;474;183;0;657;431;172;7;424;58;366
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;2;2 - DRK-Familienzentrum Fifikus;1;1;491;150;0;641;389;141;8;381;62;319
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;3;3 - DRK-Familienzentrum Fifikus;1;1;460;195;0;655;419;170;11;408;49;359
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;4;4 - ehem. Ludgeri-Hauptschule;1;1;455;194;0;649;396;172;7;389;67;322
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;5;5 - DRK-Familienzentrum Pusteblume;1;1;464;223;0;687;496;199;12;484;81;403
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;6;6 - Haus der Begegnung;1;1;499;220;0;719;463;201;5;458;72;386
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;7;7 - Seniorenheim Edith-Stein-Haus;1;1;543;150;0;693;447;137;7;440;61;379
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;8;8 - Hotel-Restaurant Stüer;1;1;462;233;0;695;429;213;7;422;55;367
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;9;9 - Kindergarten St. Martin;1;1;476;193;0;669;348;171;9;339;46;293
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;10;10 - Bürgerhaus / Saal;1;1;533;171;0;704;391;154;8;383;63;320
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;11;11 - Restaurant La Vera;1;1;417;158;0;575;336;141;6;330;54;276
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;12;12 - Gasthof Stermann;1;1;406;153;0;559;390;136;6;384;79;305
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566004;13;13 - Gaststätte Geuker-Wiedemann;1;1;401;165;0;566;376;145;1;375;92;283
