datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566004;1;1 - DRK-Familienzentrum Pusteblume;W;DRK-Familienzentrum Pusteblume;Spatzenweg 10, 48341 Altenberge;ja;
13.09.2020;05566004;2;2 - DRK-Familienzentrum Fifikus;W;DRK-Familienzentrum Fifikus;Bültenweg 13, 48341 Altenberge;ja;
13.09.2020;05566004;3;3 - DRK-Familienzentrum Fifikus;W;DRK-Familienzentrum Fifikus;Bültenweg 13, 48341 Altenberge;ja;
13.09.2020;05566004;4;4 - ehem. Ludgeri-Hauptschule;W;ehem. Ludgeri-Hauptschule;Grüner Weg 7-9, 48341 Altenberge;;
13.09.2020;05566004;5;5 - DRK-Familienzentrum Pusteblume;W;DRK-Familienzentrum Pusteblume;Spatzenweg 10, 48341 Altenberge;ja;
13.09.2020;05566004;6;6 - Haus der Begegnung;W;Haus der Begegnung;Südstraße 2, 48341 Altenberge;;
13.09.2020;05566004;7;7 - Seniorenheim Edith-Stein-Haus;W;Seniorenheim Edith-Stein-Haus;Billerbecker Straße 30, 48341 Altenberge;ja;
13.09.2020;05566004;8;8 - Hotel-Restaurant Stüer;W;Hotel-Restaurant Stüer;Laerstraße 6, 48341 Altenberge;ja;
13.09.2020;05566004;9;9 - Kindergarten St. Martin;W;Kindergarten St. Martin;Goethestraße 7, 48341 Altenberge;;
13.09.2020;05566004;10;10 - Bürgerhaus / Saal;W;Bürgerhaus (Saal);Kirchstraße 13, 48341 Altenberge;ja;
13.09.2020;05566004;11;11 - Restaurant La Vera;W;Restaurant La Vera;Sportzentrum 6, 48341 Altenberge;;
13.09.2020;05566004;12;12 - Gasthof Stermann;W;Gasthof Stermann;Hansell 14, 48341 Altenberge;;
13.09.2020;05566004;13;13 - Gaststätte Geuker-Wiedemann;W;Gaststätte Geuker-Wiedemann;Kümper 7, 48341 Altenberge;;
