datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;626;106;0;732;470;0;6;464;2;468;127;85;262;219;41;68;0;47;34;30;0;4;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;2;D-Inn Südwest 2FWD;1;1;536;84;0;620;371;0;5;366;5;366;119;99;164;133;59;70;0;31;24;19;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;449;77;0;526;321;0;2;319;4;317;98;60;159;123;38;61;0;44;24;17;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;4;L-Auß+Inn-West 4GSL;1;1;549;91;0;640;353;0;7;346;4;349;116;83;176;157;40;47;0;30;14;14;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570048;5;L-Göttingen ua 5FWG;1;1;491;72;0;563;409;0;5;404;3;406;77;64;265;222;43;75;0;17;19;17;0;3;0;3;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;399;72;0;471;277;0;2;275;6;271;58;41;173;146;31;43;0;22;13;10;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;7;L-Inn-Nord 7GSL;1;1;606;90;0;696;396;0;4;392;8;388;126;89;190;174;52;55;0;42;24;21;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;8;L-Inn-Süd 8FWL;1;1;570;90;0;660;447;0;6;441;2;445;133;105;235;189;36;62;0;40;37;30;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;9;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;573;92;0;665;393;0;4;389;0;393;73;58;243;218;50;64;0;21;23;15;0;3;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;541;80;0;621;430;1;7;423;5;425;95;71;256;210;44;72;0;42;28;16;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;11;W-Auß+Inn-West 11GSW;1;1;518;97;0;615;405;0;5;400;5;400;108;65;225;182;41;68;0;45;26;26;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;12;W-Auß+Inn-Nordwest 12HSW;1;1;528;123;0;651;385;0;8;377;4;381;101;73;197;177;57;58;0;36;22;18;0;6;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570048;13;W-Inn-Mitte/Süd 13RSW;1;1;470;110;0;580;314;0;4;310;4;310;100;73;148;119;35;53;0;31;27;15;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;14;W-Inn-Mitte/Ost 14RSW;1;1;521;93;0;614;376;0;4;372;5;371;110;87;183;150;44;64;0;26;35;28;0;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;15;W-Inn-Mitte/Nord 15RSW;1;1;551;89;0;640;407;1;5;402;5;402;116;88;202;173;45;64;0;31;39;32;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;16;W-Inn-Nord 16HSW;1;1;549;116;0;665;406;1;4;402;4;402;102;80;218;167;59;87;0;27;23;21;0;5;0;2;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570048;B501;Briefwahlbezirk 1;1;1;0;0;0;0;653;653;7;646;4;649;162;117;358;322;87;93;0;53;39;30;0;1;0;8;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;13;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570048;B502;Briefwahlbezirk 2;1;1;0;0;0;0;783;783;9;774;5;778;173;136;446;398;108;120;0;65;47;35;0;2;0;6;0;5;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;6;0;0;0;1
