datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570024;1001;Feuerwehrgerätehaus;W;Reserve;;;
30.08.2009;05570024;1002;DRK-Heim;W;Feuerwehrgerätehaus Everswinkel;Am Feuerwehrhaus 1 a, 48351 Everswinkel;;
30.08.2009;05570024;1003;Grundschule Everswinkel;W;Reserve;;;
30.08.2009;05570024;1004;Heimathaus;W;Heimathaus;Kirchplatz 13, 48351 Everswinkel;;
30.08.2009;05570024;1005;Grundschule Everswinkel 2;W;Reserve;;;
30.08.2009;05570024;1006;Seniorenzentrum St. Magnus-Haus;W;Reserve;;;
30.08.2009;05570024;1007;Verbundschule Everswinkel;W;Reserve;;;
30.08.2009;05570024;1008;Verbundschule Everswinkel II;W;Reserve;;;
30.08.2009;05570024;1009;Verbundschule Everswinkel III;W;Reserve;;;
30.08.2009;05570024;1010;Verbundschule Everswinkel IV;W;Reserve;;;
30.08.2009;05570024;1011;Sportlerheim Alverskirchen;W;Reserve;;;
30.08.2009;05570024;1012;Pfarrheim Alverskirchen;W;Reserve;;;
30.08.2009;05570024;1013;St. Agatha-Grunschule;W;Reserve;;;
