datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1001;Feuerwehrgerätehaus;1;1;557;55;0;612;407;54;6;401;368;33
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1002;DRK-Heim;1;1;570;101;0;671;488;100;6;482;444;38
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1003;Grundschule Everswinkel;1;1;544;85;0;629;407;80;3;404;381;23
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1004;Heimathaus;1;1;534;101;0;635;371;100;4;367;312;55
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1005;Grundschule Everswinkel 2;1;1;580;93;0;673;415;86;11;404;354;50
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1006;Seniorenzentrum St. Magnus-Haus;1;1;557;91;0;648;457;88;11;446;385;61
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1007;Verbundschule Everswinkel;1;1;498;62;0;560;361;61;6;355;308;47
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1008;Verbundschule Everswinkel II;1;1;492;109;0;601;422;99;3;419;363;56
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1009;Verbundschule Everswinkel III;1;1;510;92;0;602;389;90;3;386;334;52
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1010;Verbundschule Everswinkel IV;1;1;451;70;0;521;321;64;9;312;273;39
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1011;Sportlerheim Alverskirchen;1;1;467;76;0;543;362;74;5;357;298;59
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1012;Pfarrheim Alverskirchen;1;1;438;60;0;498;345;58;3;342;285;57
30.08.2009;Wahl des/der Bürgermeisters/in;05570024;1013;St. Agatha-Grunschule;1;1;418;40;0;458;307;38;3;304;255;49
