datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570024;1001;Feuerwehrgerätehaus;1;1;557;55;0;612;407;54;4;403;166;90;51;9;75;12
30.08.2009;Kreistagswahl;05570024;1002;DRK-Heim;1;1;571;101;0;672;488;100;6;482;220;105;62;9;74;12
30.08.2009;Kreistagswahl;05570024;1003;Grundschule Everswinkel;1;1;544;85;0;629;407;80;4;403;190;98;42;6;60;7
30.08.2009;Kreistagswahl;05570024;1004;Heimathaus;1;1;534;101;0;635;371;100;2;369;174;61;44;5;70;15
30.08.2009;Kreistagswahl;05570024;1005;Grundschule Everswinkel 2;1;1;580;93;0;673;415;86;5;410;176;100;53;6;66;9
30.08.2009;Kreistagswahl;05570024;1006;Seniorenzentrum St. Magnus-Haus;1;1;557;91;0;648;457;88;15;442;189;116;52;6;73;6
30.08.2009;Kreistagswahl;05570024;1007;Verbundschule Everswinkel;1;1;498;62;0;560;361;61;4;357;134;98;55;3;59;8
30.08.2009;Kreistagswahl;05570024;1008;Verbundschule Everswinkel II;1;1;492;109;0;601;422;99;0;422;152;118;49;4;91;8
30.08.2009;Kreistagswahl;05570024;1009;Verbundschule Everswinkel III;1;1;510;92;0;602;389;90;1;388;233;58;30;10;54;3
30.08.2009;Kreistagswahl;05570024;1010;Verbundschule Everswinkel IV;1;1;451;70;0;521;322;65;2;320;163;52;32;7;60;6
30.08.2009;Kreistagswahl;05570024;1011;Sportlerheim Alverskirchen;1;1;467;76;0;543;361;73;2;359;166;61;28;11;81;12
30.08.2009;Kreistagswahl;05570024;1012;Pfarrheim Alverskirchen;1;1;438;60;0;498;345;58;2;343;141;79;31;12;76;4
30.08.2009;Kreistagswahl;05570024;1013;St. Agatha-Grunschule;1;1;418;40;0;458;307;38;3;304;143;55;29;3;68;6
