datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566060;1;Thieschule;1;1;657;92;0;749;467;88;5;462;246;123;53;8;4;28
25.05.2014;Kreistagswahl;05566060;2;Pfarrzentrum Karl-Leisner-Haus;1;1;746;140;0;886;543;130;3;540;361;94;43;15;11;16
25.05.2014;Kreistagswahl;05566060;3;Villa Hecking, Kaminzimmer;1;1;878;117;0;995;609;108;13;596;318;140;64;22;15;37
25.05.2014;Kreistagswahl;05566060;4;Kindertageseinrichtung Kleine Freunde;1;1;825;89;0;914;526;83;4;522;282;114;73;9;9;35
25.05.2014;Kreistagswahl;05566060;5;Kindertageseinrichtung Hand in Hand;1;1;784;95;0;879;534;87;5;529;295;142;58;6;14;14
25.05.2014;Kreistagswahl;05566060;6;Heriburgschule;1;1;751;95;0;846;475;86;7;468;281;107;41;8;11;20
25.05.2014;Kreistagswahl;05566060;7;Ludgerischule (Anbau);1;1;863;94;0;957;595;84;8;587;339;142;55;12;15;24
25.05.2014;Kreistagswahl;05566060;8;Kindertageseinrichtung  St. Antonius;1;1;805;116;0;921;519;98;2;517;280;141;56;8;20;12
25.05.2014;Kreistagswahl;05566060;9;Snedwinkela-Realschule;1;1;884;97;1;982;562;91;5;557;353;112;47;11;5;29
25.05.2014;Kreistagswahl;05566060;10;DRK-Familienzentrum Korallenriff;1;1;844;95;0;939;623;81;8;615;397;103;75;13;9;18
25.05.2014;Kreistagswahl;05566060;11;Josefschule, Raum 4;1;1;567;95;0;662;362;80;2;360;211;95;28;6;9;11
25.05.2014;Kreistagswahl;05566060;12;Josefschule, Raum 5;1;1;644;58;0;702;403;51;10;393;184;135;41;7;10;16
25.05.2014;Kreistagswahl;05566060;13;Josefschule, Raum 2;1;1;580;60;0;640;324;50;4;320;142;108;40;3;17;10
