datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05566060;1;Wahlbezirk 1;1;1;655;92;0;747;470;0;12;458;235;122;39;62
25.05.2014;Ratswahl;05566060;2;Wahlbezirk 2;1;1;746;140;0;886;546;0;20;526;334;93;42;57
25.05.2014;Ratswahl;05566060;3;Wahlbezirk 3;1;1;878;117;0;995;609;0;12;597;251;191;106;49
25.05.2014;Ratswahl;05566060;4;Wahlbezirk 4;1;1;825;89;0;914;526;0;8;518;250;111;111;46
25.05.2014;Ratswahl;05566060;5;Wahlbezirk 5;1;1;784;95;0;879;538;0;9;529;275;160;36;58
25.05.2014;Ratswahl;05566060;6;Wahlbezirk 6;1;1;751;95;0;846;479;0;18;461;257;101;47;56
25.05.2014;Ratswahl;05566060;7;Wahlbezirk 7;1;1;863;94;0;957;598;0;13;585;310;153;53;69
25.05.2014;Ratswahl;05566060;8;Wahlbezirk 8;1;1;805;116;0;921;527;0;4;523;287;135;46;55
25.05.2014;Ratswahl;05566060;9;Wahlbezirk 9;1;1;884;97;1;982;564;0;13;551;356;111;36;48
25.05.2014;Ratswahl;05566060;10;Wahlbezirk 10;1;1;844;95;0;939;626;0;14;612;386;136;26;64
25.05.2014;Ratswahl;05566060;11;Wahlbezirk 11;1;1;567;95;0;662;365;0;2;363;223;88;17;35
25.05.2014;Ratswahl;05566060;12;Wahlbezirk 12;1;1;643;58;0;701;407;0;6;401;191;128;28;54
25.05.2014;Ratswahl;05566060;13;Wahlbezirk 13;1;1;578;60;0;638;330;0;7;323;120;129;25;49
