datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;1;Wahlbezirk 1;1;1;655;92;0;747;470;0;9;461;292;169
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;2;Wahlbezirk 2;1;1;746;140;0;886;546;0;2;544;422;122
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;3;Wahlbezirk 3;1;1;878;117;0;995;609;0;7;602;388;214
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;4;Wahlbezirk 4;1;1;825;89;0;914;526;0;8;518;350;168
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;5;Wahlbezirk 5;1;1;784;95;0;879;539;0;3;536;345;191
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;6;Wahlbezirk 6;1;1;751;95;0;846;479;0;7;472;315;157
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;7;Wahlbezirk 7;1;1;863;94;0;957;598;0;6;592;375;217
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;8;Wahlbezirk 8;1;1;805;116;0;921;527;0;7;520;328;192
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;9;Wahlbezirk 9;1;1;884;97;1;982;566;0;14;552;381;171
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;10;Wahlbezirk 10;1;1;844;95;0;939;624;0;4;620;446;174
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;11;Wahlbezirk 11;1;1;567;95;0;662;366;0;10;356;221;135
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;12;Wahlbezirk 12;1;1;643;58;0;701;405;0;4;401;201;200
25.05.2014;Wahl des/der Bürgermeisters/in;05566060;13;Wahlbezirk 13;1;1;578;60;0;638;329;0;7;322;173;149
