datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05566060;1;Thieschule;W;Reserve;;;
25.05.2014;05566060;2;Pfarrzentrum Karl-Leisner-Haus;W;Reserve;;;
25.05.2014;05566060;3;Villa Hecking, Kaminzimmer;W;Reserve;;;
25.05.2014;05566060;4;Kindertageseinrichtung Kleine Freunde;W;Reserve;;;
25.05.2014;05566060;5;Kindertageseinrichtung Hand in Hand;W;Reserve;;;
25.05.2014;05566060;6;Heriburgschule;W;Reserve;;;
25.05.2014;05566060;7;Ludgerischule (Anbau);W;Reserve;;;
25.05.2014;05566060;8;Kindertageseinrichtung  St. Antonius;W;Reserve;;;
25.05.2014;05566060;9;Snedwinkela-Realschule;W;Reserve;;;
25.05.2014;05566060;10;DRK-Familienzentrum Korallenriff;W;Reserve;;;
25.05.2014;05566060;11;Josefschule, Raum 4;W;Reserve;;;
25.05.2014;05566060;12;Josefschule, Raum 5;W;Reserve;;;
25.05.2014;05566060;13;Josefschule, Raum 2;W;Reserve;;;
25.05.2014;05566060;B1;Briefwahlvorstand (B60.1);B;Reserve;;;
