datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554048;1;ehem. Schule Vardingholt-Kirche;W;ehem. Schule Vardingholt-Kirche;Vardingholt, Hauptstr. 34, 46414 Rhede;ja;
26.05.2019;05554048;2;OGS Vardingholt-Spoler;W;OGS Vardingholt-Spoler;Rodder Stegge 6, 46414 Rhede;ja;
26.05.2019;05554048;3;Overberg-Grundschule I;W;Overberg-Grundschule;Burloer Str. 45, 46414 Rhede;ja;
26.05.2019;05554048;4;Overberg-Grundschule II;W;Overberg-Grundschule;Burloer Str. 45, 46414 Rhede;ja;
26.05.2019;05554048;5;Gesamtschule Rhede;W;Gesamtschule Rhede;Büssingstraße 14, 46414 Rhede;ja;
26.05.2019;05554048;6;Rathaus;W;Rathaus;Rathausplatz 9, 46414 Rhede;ja;
26.05.2019;05554048;7;Städtischer Bauhof;W;Städtischer Bauhof;Rudolf-Diesel-Str. 40, 46414 Rhede;ja;
26.05.2019;05554048;8;Ludgerus-Grundschule I;W;Ludgerus-Grundschule;Südstraße 31, 46414 Rhede;ja;
26.05.2019;05554048;9;Straßenmeisterei;W;Straßenmeisterei;Krommerter Weg 21, 46414 Rhede;ja;
26.05.2019;05554048;10;Ludgerus-Grundschule II;W;Ludgerus-Grundschule;Südstraße 31, 46414 Rhede;ja;
26.05.2019;05554048;11;Pius-Grundschule;W;Pius-Grundschule;Krechting, Finkestr. 20, 46414 Rhede;ja;
26.05.2019;05554048;12;Ehemalige Schule Krommert;W;Ehemalige Schule Krommert;Krommert, Ächterkrommert 5, 46414 Rhede;ja;
26.05.2019;05554048;BV I;Briefwahl I;B;Rathaus;Rathausplatz 9, 46414 Rhede;ja;
26.05.2019;05554048;BV II;Briefwahl II;B;Rathaus;Rathausplatz 9, 46414 Rhede;ja;
