datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
13.09.2020;Ratswahl;05554036;1;Legden 1 (Haus Wessling);1;1;387;166;0;553;316;158;11;305;167;71;67
13.09.2020;Ratswahl;05554036;2;Legden 2 (OGS Brigidenschule);1;1;444;181;0;625;450;174;19;431;224;93;114
13.09.2020;Ratswahl;05554036;3;Legden 3 (Aula Brigidenschule);1;1;419;215;0;634;414;211;8;406;149;129;128
13.09.2020;Ratswahl;05554036;4;Legden 4 (Jugendhaus Pool);1;1;501;163;0;664;380;150;13;367;180;72;115
13.09.2020;Ratswahl;05554036;5;Legden 5 (Aula Sekundarschule);1;1;429;224;0;653;454;214;9;445;206;99;140
13.09.2020;Ratswahl;05554036;6;Legden 6 (Pfarrheim St. Brigida);1;1;443;206;0;649;426;203;10;416;138;161;117
13.09.2020;Ratswahl;05554036;7;Außenbezirk 1 (Mensa Sekundarschule);1;1;321;169;0;490;371;155;6;365;203;58;104
13.09.2020;Ratswahl;05554036;8;Außenbezirk 2 (Neubau Brigidenschule);1;1;413;163;0;576;401;156;11;390;151;119;120
13.09.2020;Ratswahl;05554036;9;Asbeck 1 (Gaststätte Reers);1;1;413;116;0;529;404;112;1;403;267;87;49
13.09.2020;Ratswahl;05554036;10;Asbeck 2 (Dormitorium);1;1;403;100;0;503;420;98;6;414;279;70;65
