datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554036;1;Legden 1, Stimmbezirk 1;1;1;388;166;0;554;317;159;5;312;154;43;72;27;9;2;5
13.09.2020;Kreistagswahl;05554036;2;Legden 2, Stimmbezirk 2;1;1;446;181;0;627;448;172;8;440;226;60;94;32;14;5;9
13.09.2020;Kreistagswahl;05554036;3;Legden 3, Stimmbezirk 3;1;1;419;215;0;634;414;211;9;405;197;63;74;43;8;10;10
13.09.2020;Kreistagswahl;05554036;4;Legden 4, Stimmbezirk 4;1;1;501;163;0;664;380;150;9;371;156;72;87;30;5;9;12
13.09.2020;Kreistagswahl;05554036;5;Legden 5, Stimmbezirk 5;1;1;430;224;0;654;454;214;4;450;223;61;122;30;7;2;5
13.09.2020;Kreistagswahl;05554036;6;Legden 6, Stimmbezirk 6;1;1;443;206;0;649;426;203;3;423;184;53;111;56;7;8;4
13.09.2020;Kreistagswahl;05554036;7;Legden 7, Stimmbezirk 7;1;1;321;169;0;490;371;155;1;370;254;21;42;31;11;6;5
13.09.2020;Kreistagswahl;05554036;8;Legden 8, Stimmbezirk 8;1;1;414;163;0;577;401;156;13;388;250;32;55;28;14;1;8
13.09.2020;Kreistagswahl;05554036;9;Legden-Asbeck 1, Stimmbezirk 9;1;1;413;116;0;529;407;111;0;407;252;23;86;24;7;4;11
13.09.2020;Kreistagswahl;05554036;10;Legden-Asbeck 2, Stimmbezirk 10;1;1;403;100;0;503;420;98;2;418;260;22;87;25;8;9;7
