datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;1;Legden 1, Stimmbezirk 1;1;1;387;166;0;553;317;159;2;315;91;40;184
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;2;Legden 2, Stimmbezirk 2;1;1;444;181;0;625;450;174;9;441;125;66;250
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;3;Legden 3, Stimmbezirk 3;1;1;419;215;0;634;414;211;0;414;108;66;240
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;4;Legden 4, Stimmbezirk 4;1;1;501;163;0;664;380;150;1;379;120;56;203
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;5;Legden 5, Stimmbezirk 5;1;1;429;224;0;653;455;215;2;453;134;60;259
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;6;Legden 6, Stimmbezirk 6;1;1;443;206;0;649;426;203;2;424;130;89;205
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;7;Legden 7, Stimmbezirk 7;1;1;321;169;0;490;371;155;2;369;193;57;119
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;8;Legden 8, Stimmbezirk 8;1;1;413;163;0;576;401;156;6;395;152;100;143
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;9;Legden-Asbeck 1, Stimmbezirk 9;1;1;413;116;0;529;408;112;0;408;332;43;33
13.09.2020;Wahl des/der Bürgermeisters/in;05554036;10;Legden-Asbeck 2, Stimmbezirk 10;1;1;403;100;0;503;420;98;2;418;350;49;19
