datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554036;1;Legden 1, Stimmbezirk 1;W;Haus Wessling;Busshook 6, 48739 Legen;ja;
13.09.2020;05554036;2;Legden 2, Stimmbezirk 2;W;Brigidenschule - OGS, Grundschule Legden - OGS;Wibbeltstraße 27, 48739 Legden;ja;
13.09.2020;05554036;3;Legden 3, Stimmbezirk 3;W;Brigidenschule - Aula -, Grundschule Legden - Aula;Wibbeltstr. 27, 48739 Legden;ja;
13.09.2020;05554036;4;Legden 4, Stimmbezirk 4;W;Jugendhaus Pool;Nordring , 48739 Legden;ja;
13.09.2020;05554036;5;Legden 5, Stimmbezirk 5;W;Paulus van Husen Sekundarschule - Aula -;Weishauptstraße 1, 48739 Legden;ja;
13.09.2020;05554036;6;Legden 6, Stimmbezirk 6;W;Pfarrheim St. Brigida;Vikar-Entrup-Straße 4, 48739 Legden;;
13.09.2020;05554036;7;Legden 7, Stimmbezirk 7;W;Paulus van Husen Sekundarschule - Mensa;Weishauptstraße 1, 48739 Legden;ja;
13.09.2020;05554036;8;Legden 8, Stimmbezirk 8;W;Brigidenschule - Neubau, Grundschule Legden - Neubau;Wibbeltstraße 27, 48739 Legden;ja;
13.09.2020;05554036;9;Legden-Asbeck 1, Stimmbezirk 9;W;Gaststätte Reers;Brückenstraße 23, 48739 Legden;;
13.09.2020;05554036;10;Legden-Asbeck 2, Stimmbezirk 10;W;Dormitorium Asbeck;Stiftsstr. 20, 48739 Legden;ja;
13.09.2020;05554036;B01;Briefwahl BW1;B;;;;
13.09.2020;05554036;B02;Briefwahl BW2;B;;;;
