datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;1;Legden 1 (Haus Wessling);1;1;375;178;0;553;142;0;2;140;34;106
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;2;Legden 2 (OGS Brigidenschule);1;1;416;209;0;625;228;0;0;228;70;158
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;3;Legden 3 (Aula Brigidenschule);1;1;399;235;0;634;164;0;1;163;35;128
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;4;Legden 4 (Jugendhaus Pool);1;1;490;174;0;664;190;0;0;190;57;133
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;5;Legden 5 (Aula Sekundarschule);1;1;406;247;0;653;196;0;2;194;65;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;6;Legden 6 (Pfarrheim St. Brigida);1;1;430;219;0;649;190;0;1;189;51;138
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;7;Außenbezirk 1 (Mensa Sekundarschule);1;1;312;178;0;490;177;0;0;177;96;81
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;8;Außenbezirk 2 (Neubau Brigidenschule);1;1;400;176;0;576;198;0;0;198;75;123
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;9;Asbeck 1 (Gaststätte Reers);1;1;399;130;0;529;268;0;0;268;230;38
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;10;Asbeck 2 (Dormitorium);1;1;385;118;0;503;299;0;1;298;272;26
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;11;Briefwahl BW1;1;1;0;0;0;0;776;776;0;776;229;547
27.09.2020;Stichwahl des/der Bürgermeisters/in;05554036;12;Briefwahl BW2;1;1;0;0;0;0;913;913;0;913;462;451
