datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Ratswahl;05566084;1;Evgl. Gemeindezentrum;1;1;1447;140;0;1587;824;130;12;812;316;127;151;84;72;40;22
30.08.2009;Ratswahl;05566084;2;DRK-Kindertagesstätte;1;1;1309;105;0;1414;798;99;14;784;324;134;118;107;63;22;16
30.08.2009;Ratswahl;05566084;3;Marienschule;1;1;1320;168;0;1488;787;158;9;778;306;105;152;71;78;46;20
30.08.2009;Ratswahl;05566084;4;Regenbogenschule;1;1;1419;170;0;1589;887;161;13;874;471;138;85;70;51;37;22
30.08.2009;Ratswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1319;131;0;1450;876;123;13;863;244;153;149;170;70;58;19
30.08.2009;Ratswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1281;82;0;1363;581;74;14;567;183;141;87;61;26;47;22
30.08.2009;Ratswahl;05566084;7;St. Nikolaus Kindergarten;1;1;1294;118;0;1412;681;106;5;676;196;177;107;116;32;27;21
30.08.2009;Ratswahl;05566084;8;AWO Kindertagesstätte;1;1;1271;92;0;1363;693;89;3;690;247;115;100;94;38;72;24
30.08.2009;Ratswahl;05566084;9;Erich-Kästner-Schule;1;1;1320;98;0;1418;770;88;11;759;249;130;136;67;48;110;19
30.08.2009;Ratswahl;05566084;10;Jugendheim St. Marien;1;1;1062;77;0;1139;585;75;10;575;224;70;105;83;25;55;13
30.08.2009;Ratswahl;05566084;11;St. Martin Kindergarten;1;1;1146;56;0;1202;629;48;5;624;232;68;159;60;27;52;26
30.08.2009;Ratswahl;05566084;12;DRK-Heim;1;1;1384;210;0;1594;870;190;6;864;283;188;64;100;116;67;46
30.08.2009;Ratswahl;05566084;13;Evgl. Jugendhaus;1;1;1304;217;0;1521;808;202;7;801;305;137;55;115;107;57;25
30.08.2009;Ratswahl;05566084;14;Kreissparkasse Steinfurt;1;1;1357;159;0;1516;739;149;5;734;259;150;38;129;81;54;23
30.08.2009;Ratswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1352;113;0;1465;660;103;6;654;183;175;57;83;80;57;19
30.08.2009;Ratswahl;05566084;16;Graf-Ludwig-Schule;1;1;1439;152;0;1591;924;141;11;913;199;274;54;83;166;106;31
30.08.2009;Ratswahl;05566084;17;Kreissparkasse Leerer Str.;1;1;1214;120;0;1334;643;104;7;636;204;148;67;73;74;49;21
30.08.2009;Ratswahl;05566084;18;Willibrordschule;1;1;1453;190;0;1643;820;182;13;807;303;156;71;105;85;61;26
30.08.2009;Ratswahl;05566084;19;Hollich / Sellen;2;2;1051;87;0;1138;704;76;3;701;251;54;18;244;32;95;7
