datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;1;Evgl. Gemeindezentrum;1;1;1447;140;0;1587;824;130;63;761;551;210
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;2;DRK-Kindertagesstätte;1;1;1309;105;0;1414;796;99;32;764;561;203
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;3;Marienschule;1;1;1320;168;0;1488;787;158;41;746;547;199
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;4;Regenbogenschule;1;1;1419;170;0;1589;887;161;22;865;674;191
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;5;Adolf-Kolping-Kindergarten;1;1;1319;131;0;1450;876;123;23;853;564;289
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;6;St. Nikolaus Kindergarten 1;1;1;1281;82;0;1363;582;75;14;568;421;147
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;7;St. Nikolaus Kindergarten 2;1;1;1294;118;0;1412;681;104;15;666;483;183
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;8;AWO Kindertagesstätte;1;1;1271;92;0;1363;693;89;11;682;506;176
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;9;Erich-Kästner-Schule;1;1;1320;98;0;1418;768;87;20;748;553;195
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;10;Jugendheim St. Marien;1;1;1062;77;0;1139;585;75;17;568;439;129
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;11;St. Martin Kindergarten;1;1;1146;56;0;1202;629;48;24;605;433;172
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;12;DRK Heim;1;1;1384;210;0;1594;870;190;20;850;605;245
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;13;Evgl. Jugendhaus;1;1;1304;217;0;1521;803;197;22;781;615;166
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;14;Kreissparkasse Steinfurt;1;1;1357;159;0;1516;736;146;19;717;516;201
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1352;113;0;1465;660;103;16;644;430;214
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;16;Graf-Ludwig-Schule;1;1;1439;152;0;1591;924;141;31;893;611;282
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;17;Kreissparkasse Leerer Straße;1;1;1214;120;0;1334;643;104;38;605;442;163
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;18;Willibrordschule;1;1;1453;190;0;1643;819;182;44;775;537;238
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;1901;Kindergarten Hollich;1;1;578;52;0;630;428;46;8;420;326;94
30.08.2009;Wahl des/der Bürgermeisters/in;05566084;1902;Kindergarten Sellen;1;1;473;35;0;508;276;30;2;274;211;63
