datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;1;Evgl. Gemeindezentrum;1;1;1447;140;0;1587;822;129;19;803;485;155;92;71
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;2;DRK-Kindertagesstätte;1;1;1309;105;0;1414;798;99;16;782;452;177;61;92
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;3;Marienschule;1;1;1321;168;0;1489;787;158;16;771;465;134;89;83
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;4;Regenbogenschule;1;1;1421;170;0;1591;887;161;16;871;545;168;77;81
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;5;Adolf-Kolping-Kindergarten;1;1;1321;131;0;1452;876;123;17;859;488;160;110;101
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;6;St. Nikolaus Kindergarten 1;1;1;1282;82;0;1364;583;76;7;576;317;158;44;57
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;7;St. Nikolaus Kindergarten 2;1;1;1295;118;0;1413;683;106;12;671;356;187;46;82
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;8;AWO Kindertagesstätte;1;1;1271;92;0;1363;693;89;12;681;404;133;68;76
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;9;Erich-Kästner-Schule;1;1;1320;98;0;1418;770;87;18;752;427;173;74;78
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;10;Jugendheim St. Marien;1;1;1064;77;0;1141;585;75;20;565;355;123;35;52
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;11;St. Martin Kindergarten;1;1;1146;56;0;1202;628;47;17;611;354;141;57;59
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;12;DRK Heim;1;1;1386;210;0;1596;870;190;11;859;467;210;113;69
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;13;Evgl. Jugendhaus;1;1;1304;217;0;1521;808;202;10;798;466;157;100;75
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;14;Kreissparkasse Steinfurt;1;1;1357;159;0;1516;738;148;13;725;397;165;90;73
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1353;113;0;1466;660;103;13;647;323;182;100;42
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;16;Graf-Ludwig-Schule;1;1;1439;152;0;1591;924;141;15;909;417;295;144;53
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;17;Kreissparkasse Leerer Straße;1;1;1214;120;0;1334;643;104;23;620;327;145;87;61
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;18;Willibrordschule;1;1;1453;190;0;1643;820;182;25;795;456;174;78;87
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;1901;Kindergarten Hollich;1;1;578;52;0;630;428;46;3;425;330;32;27;36
30.08.2009;Wahl des/der Landrats/Landrätin;05566084;1902;Kindergarten Sellen;1;1;473;35;0;508;276;30;6;270;185;33;22;30
