datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Kreistagswahl;05566084;1;Evgl. Gemeindezentrum;1;1;1447;140;0;1587;823;130;39;784;399;159;104;86;36
30.08.2009;Kreistagswahl;05566084;2;DRK-Kindertagesstätte;1;1;1309;105;0;1414;798;99;20;778;382;179;83;104;30
30.08.2009;Kreistagswahl;05566084;3;Marienschule;1;1;1321;168;0;1489;787;158;16;771;390;147;104;97;33
30.08.2009;Kreistagswahl;05566084;4;Regenbogenschule;1;1;1421;170;0;1591;887;161;22;865;454;179;104;93;35
30.08.2009;Kreistagswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1321;131;0;1452;876;123;21;855;322;206;133;174;20
30.08.2009;Kreistagswahl;05566084;6;St. Nikolaus Kindergarten 1;1;1;1282;82;0;1364;582;75;12;570;247;159;66;64;34
30.08.2009;Kreistagswahl;05566084;7;St. Nikolaus Kindergarten 2;1;1;1295;118;0;1413;683;106;9;674;272;194;66;106;36
30.08.2009;Kreistagswahl;05566084;8;AWO Kindertagesstätte;1;1;1271;92;0;1363;693;89;5;688;337;144;79;94;34
30.08.2009;Kreistagswahl;05566084;9;Erich-Kästner-Schule;1;1;1320;98;0;1418;770;87;18;752;348;186;91;99;28
30.08.2009;Kreistagswahl;05566084;10;Jugendheim St. Marien;1;1;1064;77;0;1141;585;75;22;563;293;117;54;71;28
30.08.2009;Kreistagswahl;05566084;11;St. Martin Kindergarten;1;1;1146;56;0;1202;628;47;18;610;296;149;60;67;38
30.08.2009;Kreistagswahl;05566084;12;DRK Heim;1;1;1386;210;0;1596;870;190;4;866;330;244;115;123;54
30.08.2009;Kreistagswahl;05566084;13;Evgl. Jugendhaus;1;1;1304;217;0;1521;807;201;13;794;309;195;116;141;33
30.08.2009;Kreistagswahl;05566084;14;Kreissparkasse Steinfurt;1;1;1357;159;0;1516;738;148;12;726;284;188;101;116;37
30.08.2009;Kreistagswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1353;113;0;1466;660;103;8;652;208;214;106;92;32
30.08.2009;Kreistagswahl;05566084;16;Graf-Ludwig-Schule;1;1;1439;152;0;1591;924;141;14;910;257;361;149;105;38
30.08.2009;Kreistagswahl;05566084;17;Kreissparkasse Leerer Straße;1;1;1214;120;0;1334;643;104;10;633;234;183;94;101;21
30.08.2009;Kreistagswahl;05566084;18;Willibrordschule;1;1;1453;190;0;1643;821;182;20;801;309;215;77;155;45
30.08.2009;Kreistagswahl;05566084;1901;Kindergarten Hollich;1;1;578;52;0;630;428;46;4;424;198;40;35;141;10
30.08.2009;Kreistagswahl;05566084;1902;Kindergarten Sellen;1;1;473;35;0;508;276;30;4;272;100;43;28;100;1
