datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566040;0100;Sporthalle am Kirchpatt;W;Sporthalle am Kirchpatt;Kirchpatt 39, 49525 Lengerich;ja;
26.05.2019;05566040;0200;Altenzentrum Haus Widum;W;Altenzentrum Haus Widum;Im Hook 17, 49525 Lengerich;ja;
26.05.2019;05566040;0300;Seniorenzentrum Gempt;W;Seniorenzentrum Gempt;Raiffeisenstraße 12, 49525 Lengerich;ja;
26.05.2019;05566040;0400;Hannah-Arendt-Gymnasium Pausenhalle;W;Hannah-Arendt-Gymnasium Pausenhalle;Bahnhofstraße 110, 49525 Lengerich;;teilweise barrierefrei/Rampe
26.05.2019;05566040;0500;Hannah-Arendt-Gymnasium Mensa;W;Hannah-Arendt-Gymnasium Mensa;Bahnhofstraße 110, 49525 Lengerich;ja;
26.05.2019;05566040;0600;Grundschule Hohne;W;Grundschule Hohne;Schrägweg 20, 49525 Lengerich;ja;
26.05.2019;05566040;0700;Grundschule Stadtfeldmark;W;Grundschule Stadtfeldmark;Poolweg 18, 49525 Lengerich;ja;
26.05.2019;05566040;0800;Scheibenstand Kronenburg;W;Scheibenstand Kronenburg;Brochterbecker Straße 8, 49525 Lengerich;ja;
26.05.2019;05566040;0900;Briefwahl 1;B;Stadtverwaltung Lengerich;Tecklenburger Straße 2, 49525 Lengerich;ja;
26.05.2019;05566040;1000;Briefwahl 2;B;Stadtverwaltung Lengerich;Tecklenburger Straße 2, 49525 Lengerich;ja;
