datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;001;Ev. Kirchengemeinde 1;1;1;917;125;0;1042;480;123;10;470;226;244
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;002;Ev. Kirchengemeinde 2;1;1;990;124;0;1114;601;117;22;579;329;250
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;003;Volksbank Ennigerloh;1;1;932;126;0;1058;584;121;11;573;353;220
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;004;Mosaikschule 1;1;1;871;75;0;946;463;70;16;447;221;226
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;005;Mosaikschule 2;1;1;1065;71;0;1136;453;66;16;437;231;206
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;006;Anne-Frank-Schule 1;1;1;1075;87;0;1162;567;80;11;556;294;262
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;007;Anne-Frank-Schule 2;1;1;833;96;0;929;362;87;6;356;167;189
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;008;Feuerwehrgerätehaus Ennigerloh;1;1;928;129;0;1057;572;119;20;552;325;227
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;009;Alte Brennerei Schwake;1;1;1020;142;0;1162;512;133;13;499;300;199
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;010;Grundschule St. Marien 1;1;1;781;141;0;922;556;127;7;549;365;184
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;011;Feuerwehrgerätehaus Enniger;1;1;766;98;0;864;538;88;14;524;335;189
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;012;Grundschule St. Marien 2;1;1;730;140;0;870;532;133;11;521;343;178
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;013;Laurentius Schule 1;1;1;867;97;0;964;472;87;13;459;323;136
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;014;Laurentius Schule 2;1;1;1024;148;0;1172;642;130;14;628;425;203
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;015;Mosaikschule Ortsteil Ostenfelde 1;1;1;847;158;0;1005;610;143;15;595;417;178
25.05.2014;Wahl des/der Landrats/Landrätin;05570020;016;Mosaikschule Ortsteil Ostenfelde 2;1;1;926;165;0;1091;689;152;20;669;480;189
