datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;001;Ev. Kirchengemeinde 1;1;1;916;125;0;1041;479;123;7;472;399;73
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;002;Ev. Kirchengemeinde 2;1;1;990;124;0;1114;601;117;10;591;500;91
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;003;Volksbank Ennigerloh;1;1;932;126;0;1058;582;121;14;568;467;101
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;004;Mosaikschule 1;1;1;870;75;0;945;464;70;9;455;395;60
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;005;Mosaikschule 2;1;1;1065;71;0;1136;453;66;16;437;358;79
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;006;Anne-Frank-Schule 1;1;1;1074;87;0;1161;569;82;11;558;466;92
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;007;Anne-Frank-Schule 2;1;1;832;96;0;928;362;87;4;358;305;53
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;008;Feuerwehrgerätehaus Ennigerloh;1;1;928;129;0;1057;573;120;9;564;457;107
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;009;Alte Brennerei Schwake;1;1;1019;142;0;1161;509;133;22;487;381;106
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;010;Grundschule St. Marien 1;1;1;781;141;0;922;557;128;5;552;462;90
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;011;Feuerwehrgerätehaus Enniger;1;1;766;98;0;864;537;88;11;526;476;50
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;012;Grundschule St. Marien 2;1;1;730;140;0;870;531;133;13;518;455;63
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;013;Laurentius Schule 1;1;1;865;97;0;962;472;87;7;465;408;57
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;014;Laurentius Schule 2;1;1;1024;148;0;1172;639;131;18;621;529;92
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;015;Mosaikschule Ortsteil Ostenfelde 1;1;1;844;158;0;1002;608;141;15;593;527;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570020;016;Mosaikschule Ortsteil Ostenfelde 2;1;1;926;165;0;1091;689;152;11;678;599;79
