datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570020;1;WB1;1;1;916;125;0;1041;480;123;5;475;112;255;67;19;22
25.05.2014;Ratswahl;05570020;2;WB2;1;1;990;124;0;1114;602;118;19;583;206;201;91;47;38
25.05.2014;Ratswahl;05570020;3;WB3;1;1;932;126;0;1058;584;123;7;577;248;168;111;16;34
25.05.2014;Ratswahl;05570020;4;WB4;1;1;870;75;0;945;464;70;11;453;106;235;63;23;26
25.05.2014;Ratswahl;05570020;5;WB5;1;1;1065;71;0;1136;453;66;10;443;120;166;75;48;34
25.05.2014;Ratswahl;05570020;6;WB6;1;1;1074;87;0;1161;568;82;7;561;185;192;102;27;55
25.05.2014;Ratswahl;05570020;7;WB7;1;1;832;96;0;928;362;87;6;356;100;139;69;24;24
25.05.2014;Ratswahl;05570020;8;WB8;1;1;928;129;0;1057;573;120;9;564;219;173;129;22;21
25.05.2014;Ratswahl;05570020;9;WB9;1;1;1019;142;0;1161;511;133;6;505;175;170;68;56;36
25.05.2014;Ratswahl;05570020;10;WB10;1;1;781;141;0;922;557;128;3;554;265;195;53;16;25
25.05.2014;Ratswahl;05570020;11;WB11;1;1;766;98;0;864;539;89;6;533;249;166;58;29;31
25.05.2014;Ratswahl;05570020;12;WB12;1;1;730;140;0;870;532;133;8;524;246;150;56;26;46
25.05.2014;Ratswahl;05570020;13;WB13;1;1;865;97;0;962;474;87;8;466;282;65;55;23;41
25.05.2014;Ratswahl;05570020;14;WB14;1;1;1024;148;0;1172;643;131;12;631;357;113;59;61;41
25.05.2014;Ratswahl;05570020;15;WB15;1;1;844;158;0;1002;609;142;8;601;306;122;75;80;18
25.05.2014;Ratswahl;05570020;16;WB16;1;1;926;165;0;1091;690;153;6;684;351;119;87;105;22
