datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570020;1;WB1;1;1;917;125;0;1042;478;123;10;468;128;206;22;22;47;18;16;9
25.05.2014;Kreistagswahl;05570020;2;WB2;1;1;990;124;0;1114;602;118;15;587;227;176;48;40;42;20;19;15
25.05.2014;Kreistagswahl;05570020;3;WB3;1;1;932;126;0;1058;579;118;7;572;269;156;37;21;56;16;11;6
25.05.2014;Kreistagswahl;05570020;4;WB4;1;1;871;75;0;946;464;70;8;456;140;186;33;25;19;23;26;4
25.05.2014;Kreistagswahl;05570020;5;WB5;1;1;1065;71;0;1136;453;66;9;444;142;153;31;24;29;33;19;13
25.05.2014;Kreistagswahl;05570020;6;WB6;1;1;1075;87;0;1162;565;78;13;552;199;189;50;20;41;23;23;7
25.05.2014;Kreistagswahl;05570020;7;WB7;1;1;833;96;0;929;362;87;4;358;111;132;33;19;31;21;8;3
25.05.2014;Kreistagswahl;05570020;8;WB8;1;1;928;129;0;1057;580;117;13;567;236;189;41;17;52;20;7;5
25.05.2014;Kreistagswahl;05570020;9;WB9;1;1;1020;142;0;1162;511;132;13;498;186;132;40;31;45;21;27;16
25.05.2014;Kreistagswahl;05570020;10;WB10;1;1;781;141;0;922;555;126;6;549;230;196;29;20;29;13;27;5
25.05.2014;Kreistagswahl;05570020;11;WB11;1;1;766;98;0;864;534;85;3;531;239;184;37;16;25;10;14;6
25.05.2014;Kreistagswahl;05570020;12;WB12;1;1;730;140;0;870;532;133;4;528;244;172;37;25;33;4;10;3
25.05.2014;Kreistagswahl;05570020;13;WB13;1;1;867;97;0;964;470;87;5;465;262;73;31;31;27;11;22;8
25.05.2014;Kreistagswahl;05570020;14;WB14;1;1;1024;148;0;1172;644;131;5;639;322;139;50;31;58;14;20;5
25.05.2014;Kreistagswahl;05570020;15;WB15;1;1;847;158;0;1005;608;141;7;601;348;109;25;38;49;13;14;5
25.05.2014;Kreistagswahl;05570020;16;WB16;1;1;926;165;0;1091;689;152;7;682;408;132;15;41;47;12;19;8
