datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570020;001;Ev. Kirchengemeinde 1;W;Reserve;;;
25.05.2014;05570020;002;Ev. Kirchengemeinde 2;W;Reserve;;;
25.05.2014;05570020;003;Volksbank Ennigerloh;W;Reserve;;;
25.05.2014;05570020;004;Mosaikschule 1;W;Reserve;;;
25.05.2014;05570020;005;Mosaikschule 2;W;Reserve;;;
25.05.2014;05570020;006;Anne-Frank-Schule 1;W;Reserve;;;
25.05.2014;05570020;007;Anne-Frank-Schule 2;W;Reserve;;;
25.05.2014;05570020;008;Feuerwehrgerätehaus Ennigerloh;W;Reserve;;;
25.05.2014;05570020;009;Alte Brennerei Schwake;W;Reserve;;;
25.05.2014;05570020;010;Grundschule St. Marien 1;W;Reserve;;;
25.05.2014;05570020;011;Feuerwehrgerätehaus Enniger;W;Reserve;;;
25.05.2014;05570020;012;Grundschule St. Marien 2;W;Reserve;;;
25.05.2014;05570020;013;Laurentius Schule 1;W;Reserve;;;
25.05.2014;05570020;014;Laurentius Schule 2;W;Reserve;;;
25.05.2014;05570020;015;Mosaikschule Ortsteil Ostenfelde 1;W;Reserve;;;
25.05.2014;05570020;016;Mosaikschule Ortsteil Ostenfelde 2;W;Reserve;;;
25.05.2014;05570020;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
25.05.2014;05570020;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
25.05.2014;05570020;B503;Briefwahlbezirk 3 (B503);B;Reserve;;;
